RevisionColumn,Units,periods,Countries_TOUR,Indicators,ValueColumn
"r_1","num","2010III","RoW","3.5.1.1.3","351"
"r_1","num","2010IV","total","3.5.1.1","340242"
"r_1","num","2010IV","total","3.5.1.1.1","65881"
"r_1","num","2010IV","total","3.5.1.1.2","150408"
"r_1","num","2010IV","total","3.5.1.1.3","123953"
"r_1","num","2010IV","EU","3.5.1.1","173339"
"r_1","num","2010IV","EU","3.5.1.1.1","37811"
"r_1","num","2010IV","EU","3.5.1.1.2","111053"
"r_1","num","2010IV","EU","3.5.1.1.3","24475"
"r_1","num","2010IV","AT","3.5.1.1","7411"
"r_1","num","2010IV","AT","3.5.1.1.1","1768"
"r_1","num","2010IV","AT","3.5.1.1.2","4924"
"r_1","num","2010IV","AT","3.5.1.1.3","719"
"r_1","num","2010IV","BE","3.5.1.1","3400"
"r_1","num","2010IV","BE","3.5.1.1.1","700"
"r_1","num","2010IV","BE","3.5.1.1.2","2461"
"r_1","num","2010IV","BE","3.5.1.1.3","239"
"r_1","num","2010IV","GB","3.5.1.1","10574"
"r_1","num","2010IV","GB","3.5.1.1.1","1611"
"r_1","num","2010IV","GB","3.5.1.1.2","6876"
"r_1","num","2010IV","GB","3.5.1.1.3","2087"
"r_1","num","2010IV","DE","3.5.1.1","16498"
"r_1","num","2010IV","DE","3.5.1.1.1","3884"
"r_1","num","2010IV","DE","3.5.1.1.2","11701"
"r_1","num","2010IV","DE","3.5.1.1.3","913"
"r_1","num","2010IV","GR","3.5.1.1","75674"
"r_1","num","2010IV","GR","3.5.1.1.1","11957"
"r_1","num","2010IV","GR","3.5.1.1.2","49268"
"r_1","num","2010IV","GR","3.5.1.1.3","14449"
"r_1","num","2010IV","DK","3.5.1.1","374"
"r_1","num","2010IV","DK","3.5.1.1.1","62"
"r_1","num","2010IV","DK","3.5.1.1.2","280"
"r_1","num","2010IV","DK","3.5.1.1.3","32"
"r_1","num","2010IV","IE","3.5.1.1","15"
"r_1","num","2010IV","IE","3.5.1.1.1","3"
"r_1","num","2010IV","IE","3.5.1.1.2","9"
"r_1","num","2010IV","IE","3.5.1.1.3","3"
"r_1","num","2010IV","ES","3.5.1.1","8802"
"r_1","num","2010IV","ES","3.5.1.1.1","2006"
"r_1","num","2010IV","ES","3.5.1.1.2","5917"
"r_1","num","2010IV","ES","3.5.1.1.3","879"
"r_1","num","2010IV","IT","3.5.1.1","10059"
"r_1","num","2010IV","IT","3.5.1.1.1","2445"
"r_1","num","2010IV","IT","3.5.1.1.2","6918"
"r_1","num","2010IV","IT","3.5.1.1.3","696"
"r_1","num","2010IV","CY","3.5.1.1","2124"
"r_1","num","2010IV","CY","3.5.1.1.1","306"
"r_1","num","2010IV","CY","3.5.1.1.2","1542"
"r_1","num","2010IV","CY","3.5.1.1.3","276"
"r_1","num","2010IV","MT","3.5.1.1","174"
"r_1","num","2010IV","MT","3.5.1.1.1","29"
"r_1","num","2010IV","MT","3.5.1.1.2","138"
"r_1","num","2010IV","MT","3.5.1.1.3","7"
"r_1","num","2010IV","NL","3.5.1.1","2537"
"r_1","num","2010IV","NL","3.5.1.1.1","528"
"r_1","num","2010IV","NL","3.5.1.1.2","1845"
"r_1","num","2010IV","NL","3.5.1.1.3","164"
"r_1","num","2010IV","PL","3.5.1.1","1451"
"r_1","num","2010IV","PL","3.5.1.1.1","531"
"r_1","num","2010IV","PL","3.5.1.1.2","819"
"r_1","num","2010IV","PL","3.5.1.1.3","101"
"r_1","num","2010IV","PT","3.5.1.1","196"
"r_1","num","2010IV","PT","3.5.1.1.1","66"
"r_1","num","2010IV","PT","3.5.1.1.2","75"
"r_1","num","2010IV","PT","3.5.1.1.3","55"
"r_1","num","2010IV","RO","3.5.1.1","25931"
"r_1","num","2010IV","RO","3.5.1.1.1","10224"
"r_1","num","2010IV","RO","3.5.1.1.2","12674"
"r_1","num","2010IV","RO","3.5.1.1.3","3033"
"r_1","num","2010IV","SK","3.5.1.1","110"
"r_1","num","2010IV","SK","3.5.1.1.1","19"
"r_1","num","2010IV","SK","3.5.1.1.2","88"
"r_1","num","2010IV","SK","3.5.1.1.3","3"
"r_1","num","2010IV","SI","3.5.1.1","163"
"r_1","num","2010IV","SI","3.5.1.1.1","50"
"r_1","num","2010IV","SI","3.5.1.1.2","103"
"r_1","num","2010IV","SI","3.5.1.1.3","10"
"r_1","num","2010IV","HU","3.5.1.1","1841"
"r_1","num","2010IV","HU","3.5.1.1.1","288"
"r_1","num","2010IV","HU","3.5.1.1.2","1089"
"r_1","num","2010IV","HU","3.5.1.1.3","464"
"r_1","num","2010IV","FI","3.5.1.1","7"
"r_1","num","2010IV","FI","3.5.1.1.1","-"
"r_1","num","2010IV","FI","3.5.1.1.2","6"
"r_1","num","2010IV","FI","3.5.1.1.3","1"
"r_1","num","2010IV","FR","3.5.1.1","3680"
"r_1","num","2010IV","FR","3.5.1.1.1","844"
"r_1","num","2010IV","FR","3.5.1.1.2","2625"
"r_1","num","2010IV","FR","3.5.1.1.3","211"
"r_1","num","2010IV","HR","3.5.1.1","."
"r_1","num","2010IV","HR","3.5.1.1.1","."
"r_1","num","2010IV","HR","3.5.1.1.2","."
"r_1","num","2010IV","HR","3.5.1.1.3","."
"r_1","num","2010IV","CZ","3.5.1.1","2093"
"r_1","num","2010IV","CZ","3.5.1.1.1","461"
"r_1","num","2010IV","CZ","3.5.1.1.2","1526"
"r_1","num","2010IV","CZ","3.5.1.1.3","106"
"r_1","num","2010IV","SE","3.5.1.1","142"
"r_1","num","2010IV","SE","3.5.1.1.1","26"
"r_1","num","2010IV","SE","3.5.1.1.2","91"
"r_1","num","2010IV","SE","3.5.1.1.3","25"
"r_1","num","2010IV","OTH_EU","3.5.1.1","83"
"r_1","num","2010IV","OTH_EU","3.5.1.1.1","3"
"r_1","num","2010IV","OTH_EU","3.5.1.1.2","78"
"r_1","num","2010IV","OTH_EU","3.5.1.1.3","2"
"r_1","num","2010IV","OTH_EUR","3.5.1.1","161543"
"r_1","num","2010IV","OTH_EUR","3.5.1.1.1","26478"
"r_1","num","2010IV","OTH_EUR","3.5.1.1.2","36551"
"r_1","num","2010IV","OTH_EUR","3.5.1.1.3","98514"
"r_1","num","2010IV","NO","3.5.1.1","256"
"r_1","num","2010IV","NO","3.5.1.1.1","97"
"r_1","num","2010IV","NO","3.5.1.1.2","27"
"r_1","num","2010IV","NO","3.5.1.1.3","132"
"r_1","num","2010IV","MK","3.5.1.1","26846"
"r_1","num","2010IV","MK","3.5.1.1.1","4039"
"r_1","num","2010IV","MK","3.5.1.1.2","7265"
"r_1","num","2010IV","MK","3.5.1.1.3","15542"
"r_1","num","2010IV","RU","3.5.1.1","1554"
"r_1","num","2010IV","RU","3.5.1.1.1","230"
"r_1","num","2010IV","RU","3.5.1.1.2","1097"
"r_1","num","2010IV","RU","3.5.1.1.3","227"
"r_1","num","2010IV","RS","3.5.1.1","21042"
"r_1","num","2010IV","RS","3.5.1.1.1","8549"
"r_1","num","2010IV","RS","3.5.1.1.2","10595"
"r_1","num","2010IV","RS","3.5.1.1.3","1898"
"r_1","num","2010IV","TR","3.5.1.1","109746"
"r_1","num","2010IV","TR","3.5.1.1.1","13129"
"r_1","num","2010IV","TR","3.5.1.1.2","16176"
"r_1","num","2010IV","TR","3.5.1.1.3","80441"
"r_1","num","2010IV","UA","3.5.1.1","667"
"r_1","num","2010IV","UA","3.5.1.1.1","120"
"r_1","num","2010IV","UA","3.5.1.1.2","398"
"r_1","num","2010IV","UA","3.5.1.1.3","149"
"r_1","num","2010IV","CH","3.5.1.1","1432"
"r_1","num","2010IV","CH","3.5.1.1.1","314"
"r_1","num","2010IV","CH","3.5.1.1.2","993"
"r_1","num","2010IV","CH","3.5.1.1.3","125"
"r_1","num","2010IV","OTH","3.5.1.1","1456"
"r_1","num","2010IV","OTH","3.5.1.1.1","190"
"r_1","num","2010IV","OTH","3.5.1.1.2","719"
"r_1","num","2010IV","OTH","3.5.1.1.3","547"
"r_1","num","2010IV","IL","3.5.1.1","1052"
"r_1","num","2010IV","IL","3.5.1.1.1","179"
"r_1","num","2010IV","IL","3.5.1.1.2","675"
"r_1","num","2010IV","IL","3.5.1.1.3","198"
"r_1","num","2010IV","CA","3.5.1.1","84"
"r_1","num","2010IV","CA","3.5.1.1.1","5"
"r_1","num","2010IV","CA","3.5.1.1.2","8"
"r_1","num","2010IV","CA","3.5.1.1.3","71"
"r_1","num","2010IV","US","3.5.1.1","320"
"r_1","num","2010IV","US","3.5.1.1.1","6"
"r_1","num","2010IV","US","3.5.1.1.2","36"
"r_1","num","2010IV","US","3.5.1.1.3","278"
"r_1","num","2010IV","RoW","3.5.1.1","3904"
"r_1","num","2010IV","RoW","3.5.1.1.1","1402"
"r_1","num","2010IV","RoW","3.5.1.1.2","2085"
"r_1","num","2010IV","RoW","3.5.1.1.3","417"
"r_1","num","2010V","total","3.5.1.1","324861"
"r_1","num","2010V","total","3.5.1.1.1","69949"
"r_1","num","2010V","total","3.5.1.1.2","127700"
"r_1","num","2010V","total","3.5.1.1.3","127212"
"r_1","num","2010V","EU","3.5.1.1","146509"
"r_1","num","2010V","EU","3.5.1.1.1","36298"
"r_1","num","2010V","EU","3.5.1.1.2","91851"
"r_1","num","2010V","EU","3.5.1.1.3","18360"
"r_1","num","2010V","AT","3.5.1.1","4641"
"r_1","num","2010V","AT","3.5.1.1.1","1426"
"r_1","num","2010V","AT","3.5.1.1.2","2740"
"r_1","num","2010V","AT","3.5.1.1.3","475"
"r_1","num","2010V","BE","3.5.1.1","1997"
"r_1","num","2010V","BE","3.5.1.1.1","530"
"r_1","num","2010V","BE","3.5.1.1.2","1133"
"r_1","num","2010V","BE","3.5.1.1.3","334"
"r_1","num","2010V","GB","3.5.1.1","7256"
"r_1","num","2010V","GB","3.5.1.1.1","1234"
"r_1","num","2010V","GB","3.5.1.1.2","4051"
"r_1","num","2010V","GB","3.5.1.1.3","1971"
"r_1","num","2010V","DE","3.5.1.1","12829"
"r_1","num","2010V","DE","3.5.1.1.1","3574"
"r_1","num","2010V","DE","3.5.1.1.2","7744"
"r_1","num","2010V","DE","3.5.1.1.3","1511"
"r_1","num","2010V","GR","3.5.1.1","73173"
"r_1","num","2010V","GR","3.5.1.1.1","13292"
"r_1","num","2010V","GR","3.5.1.1.2","52114"
"r_1","num","2010V","GR","3.5.1.1.3","7767"
"r_1","num","2010V","DK","3.5.1.1","244"
"r_1","num","2010V","DK","3.5.1.1.1","52"
"r_1","num","2010V","DK","3.5.1.1.2","124"
"r_1","num","2010V","DK","3.5.1.1.3","68"
"r_1","num","2010V","IE","3.5.1.1","230"
"r_1","num","2010V","IE","3.5.1.1.1","34"
"r_1","num","2010V","IE","3.5.1.1.2","10"
"r_1","num","2010V","IE","3.5.1.1.3","186"
"r_1","num","2010V","ES","3.5.1.1","5537"
"r_1","num","2010V","ES","3.5.1.1.1","1732"
"r_1","num","2010V","ES","3.5.1.1.2","3346"
"r_1","num","2010V","ES","3.5.1.1.3","459"
"r_1","num","2010V","IT","3.5.1.1","6080"
"r_1","num","2010V","IT","3.5.1.1.1","2136"
"r_1","num","2010V","IT","3.5.1.1.2","3649"
"r_1","num","2010V","IT","3.5.1.1.3","295"
"r_1","num","2010V","CY","3.5.1.1","1059"
"r_1","num","2010V","CY","3.5.1.1.1","306"
"r_1","num","2010V","CY","3.5.1.1.2","613"
"r_1","num","2010V","CY","3.5.1.1.3","140"
"r_1","num","2010V","MT","3.5.1.1","95"
"r_1","num","2010V","MT","3.5.1.1.1","52"
"r_1","num","2010V","MT","3.5.1.1.2","33"
"r_1","num","2010V","MT","3.5.1.1.3","10"
"r_1","num","2010V","NL","3.5.1.1","1730"
"r_1","num","2010V","NL","3.5.1.1.1","520"
"r_1","num","2010V","NL","3.5.1.1.2","995"
"r_1","num","2010V","NL","3.5.1.1.3","215"
"r_1","num","2010V","PL","3.5.1.1","1155"
"r_1","num","2010V","PL","3.5.1.1.1","424"
"r_1","num","2010V","PL","3.5.1.1.2","666"
"r_1","num","2010V","PL","3.5.1.1.3","65"
"r_1","num","2010V","PT","3.5.1.1","151"
"r_1","num","2010V","PT","3.5.1.1.1","70"
"r_1","num","2010V","PT","3.5.1.1.2","81"
"r_1","num","2010V","PT","3.5.1.1.3","-"
"r_1","num","2010V","RO","3.5.1.1","23571"
"r_1","num","2010V","RO","3.5.1.1.1","9015"
"r_1","num","2010V","RO","3.5.1.1.2","10539"
"r_1","num","2010V","RO","3.5.1.1.3","4017"
"r_1","num","2010V","SK","3.5.1.1","110"
"r_1","num","2010V","SK","3.5.1.1.1","18"
"r_1","num","2010V","SK","3.5.1.1.2","89"
"r_1","num","2010V","SK","3.5.1.1.3","3"
"r_1","num","2010V","SI","3.5.1.1","253"
"r_1","num","2010V","SI","3.5.1.1.1","114"
"r_1","num","2010V","SI","3.5.1.1.2","136"
"r_1","num","2010V","SI","3.5.1.1.3","3"
"r_1","num","2010V","HU","3.5.1.1","1572"
"r_1","num","2010V","HU","3.5.1.1.1","387"
"r_1","num","2010V","HU","3.5.1.1.2","815"
"r_1","num","2010V","HU","3.5.1.1.3","370"
"r_1","num","2010V","FI","3.5.1.1","37"
"r_1","num","2010V","FI","3.5.1.1.1","6"
"r_1","num","2010V","FI","3.5.1.1.2","26"
"r_1","num","2010V","FI","3.5.1.1.3","5"
"r_1","num","2010V","FR","3.5.1.1","2956"
"r_1","num","2010V","FR","3.5.1.1.1","877"
"r_1","num","2010V","FR","3.5.1.1.2","1883"
"r_1","num","2010V","FR","3.5.1.1.3","196"
"r_1","num","2010V","HR","3.5.1.1","."
"r_1","num","2010V","HR","3.5.1.1.1","."
"r_1","num","2010V","HR","3.5.1.1.2","."
"r_1","num","2010V","HR","3.5.1.1.3","."
"r_1","num","2010V","CZ","3.5.1.1","1525"
"r_1","num","2010V","CZ","3.5.1.1.1","425"
"r_1","num","2010V","CZ","3.5.1.1.2","865"
"r_1","num","2010V","CZ","3.5.1.1.3","235"
"r_1","num","2010V","SE","3.5.1.1","195"
"r_1","num","2010V","SE","3.5.1.1.1","57"
"r_1","num","2010V","SE","3.5.1.1.2","109"
"r_1","num","2010V","SE","3.5.1.1.3","29"
"r_1","num","2010V","OTH_EU","3.5.1.1","113"
"r_1","num","2010V","OTH_EU","3.5.1.1.1","17"
"r_1","num","2010V","OTH_EU","3.5.1.1.2","90"
"r_1","num","2010V","OTH_EU","3.5.1.1.3","6"
"r_1","num","2010V","OTH_EUR","3.5.1.1","175060"
"r_1","num","2010V","OTH_EUR","3.5.1.1.1","32960"
"r_1","num","2010V","OTH_EUR","3.5.1.1.2","34127"
"r_1","num","2010V","OTH_EUR","3.5.1.1.3","107973"
"r_1","num","2010V","NO","3.5.1.1","285"
"r_1","num","2010V","NO","3.5.1.1.1","56"
"r_1","num","2010V","NO","3.5.1.1.2","56"
"r_1","num","2010V","NO","3.5.1.1.3","173"
"r_1","num","2010V","MK","3.5.1.1","25973"
"r_1","num","2010V","MK","3.5.1.1.1","3957"
"r_1","num","2010V","MK","3.5.1.1.2","5954"
"r_1","num","2010V","MK","3.5.1.1.3","16062"
"r_1","num","2010V","RU","3.5.1.1","850"
"r_1","num","2010V","RU","3.5.1.1.1","157"
"r_1","num","2010V","RU","3.5.1.1.2","496"
"r_1","num","2010V","RU","3.5.1.1.3","197"
"r_1","num","2010V","RS","3.5.1.1","23303"
"r_1","num","2010V","RS","3.5.1.1.1","11355"
"r_1","num","2010V","RS","3.5.1.1.2","10220"
"r_1","num","2010V","RS","3.5.1.1.3","1728"
"r_1","num","2010V","TR","3.5.1.1","123299"
"r_1","num","2010V","TR","3.5.1.1.1","17022"
"r_1","num","2010V","TR","3.5.1.1.2","16576"
"r_1","num","2010V","TR","3.5.1.1.3","89701"
"r_1","num","2010V","UA","3.5.1.1","662"
"r_1","num","2010V","UA","3.5.1.1.1","211"
"r_1","num","2010V","UA","3.5.1.1.2","390"
"r_1","num","2010V","UA","3.5.1.1.3","61"
"r_1","num","2010V","CH","3.5.1.1","688"
"r_1","num","2010V","CH","3.5.1.1.1","202"
"r_1","num","2010V","CH","3.5.1.1.2","435"
"r_1","num","2010V","CH","3.5.1.1.3","51"
"r_1","num","2010V","OTH","3.5.1.1","997"
"r_1","num","2010V","OTH","3.5.1.1.1","58"
"r_1","num","2010V","OTH","3.5.1.1.2","469"
"r_1","num","2010V","OTH","3.5.1.1.3","470"
"r_1","num","2010V","IL","3.5.1.1","497"
"r_1","num","2010V","IL","3.5.1.1.1","35"
"r_1","num","2010V","IL","3.5.1.1.2","359"
"r_1","num","2010V","IL","3.5.1.1.3","103"
"r_1","num","2010V","CA","3.5.1.1","69"
"r_1","num","2010V","CA","3.5.1.1.1","5"
"r_1","num","2010V","CA","3.5.1.1.2","5"
"r_1","num","2010V","CA","3.5.1.1.3","59"
"r_1","num","2010V","US","3.5.1.1","431"
"r_1","num","2010V","US","3.5.1.1.1","18"
"r_1","num","2010V","US","3.5.1.1.2","105"
"r_1","num","2010V","US","3.5.1.1.3","308"
"r_1","num","2010V","RoW","3.5.1.1","2295"
"r_1","num","2010V","RoW","3.5.1.1.1","633"
"r_1","num","2010V","RoW","3.5.1.1.2","1253"
"r_1","num","2010V","RoW","3.5.1.1.3","409"
"r_1","num","2010VI","total","3.5.1.1","316878"
"r_1","num","2010VI","total","3.5.1.1.1","68572"
"r_1","num","2010VI","total","3.5.1.1.2","128256"
"r_1","num","2010VI","total","3.5.1.1.3","120050"
"r_1","num","2010VI","EU","3.5.1.1","150212"
"r_1","num","2010VI","EU","3.5.1.1.1","37647"
"r_1","num","2010VI","EU","3.5.1.1.2","91369"
"r_1","num","2010VI","EU","3.5.1.1.3","21196"
"r_1","num","2010VI","AT","3.5.1.1","4053"
"r_1","num","2010VI","AT","3.5.1.1.1","1326"
"r_1","num","2010VI","AT","3.5.1.1.2","2316"
"r_1","num","2010VI","AT","3.5.1.1.3","411"
"r_1","num","2010VI","BE","3.5.1.1","1912"
"r_1","num","2010VI","BE","3.5.1.1.1","425"
"r_1","num","2010VI","BE","3.5.1.1.2","1135"
"r_1","num","2010VI","BE","3.5.1.1.3","352"
"r_1","num","2010VI","GB","3.5.1.1","6722"
"r_1","num","2010VI","GB","3.5.1.1.1","1337"
"r_1","num","2010VI","GB","3.5.1.1.2","3517"
"r_1","num","2010VI","GB","3.5.1.1.3","1868"
"r_1","num","2010VI","DE","3.5.1.1","14043"
"r_1","num","2010VI","DE","3.5.1.1.1","3375"
"r_1","num","2010VI","DE","3.5.1.1.2","8732"
"r_1","num","2010VI","DE","3.5.1.1.3","1936"
"r_1","num","2010VI","GR","3.5.1.1","78271"
"r_1","num","2010VI","GR","3.5.1.1.1","15609"
"r_1","num","2010VI","GR","3.5.1.1.2","51319"
"r_1","num","2010VI","GR","3.5.1.1.3","11343"
"r_1","num","2010VI","DK","3.5.1.1","416"
"r_1","num","2010VI","DK","3.5.1.1.1","85"
"r_1","num","2010VI","DK","3.5.1.1.2","218"
"r_1","num","2010VI","DK","3.5.1.1.3","113"
"r_1","num","2010VI","IE","3.5.1.1","181"
"r_1","num","2010VI","IE","3.5.1.1.1","50"
"r_1","num","2010VI","IE","3.5.1.1.2","29"
"r_1","num","2010VI","IE","3.5.1.1.3","102"
"r_1","num","2010VI","ES","3.5.1.1","6055"
"r_1","num","2010VI","ES","3.5.1.1.1","2117"
"r_1","num","2010VI","ES","3.5.1.1.2","3114"
"r_1","num","2010VI","ES","3.5.1.1.3","824"
"r_1","num","2010VI","IT","3.5.1.1","5596"
"r_1","num","2010VI","IT","3.5.1.1.1","2112"
"r_1","num","2010VI","IT","3.5.1.1.2","3106"
"r_1","num","2010VI","IT","3.5.1.1.3","378"
"r_1","num","2010VI","CY","3.5.1.1","1246"
"r_1","num","2010VI","CY","3.5.1.1.1","365"
"r_1","num","2010VI","CY","3.5.1.1.2","600"
"r_1","num","2010VI","CY","3.5.1.1.3","281"
"r_1","num","2010VI","MT","3.5.1.1","106"
"r_1","num","2010VI","MT","3.5.1.1.1","32"
"r_1","num","2010VI","MT","3.5.1.1.2","59"
"r_1","num","2010VI","MT","3.5.1.1.3","15"
"r_1","num","2010VI","NL","3.5.1.1","1893"
"r_1","num","2010VI","NL","3.5.1.1.1","558"
"r_1","num","2010VI","NL","3.5.1.1.2","1129"
"r_1","num","2010VI","NL","3.5.1.1.3","206"
"r_1","num","2010VI","PL","3.5.1.1","1459"
"r_1","num","2010VI","PL","3.5.1.1.1","518"
"r_1","num","2010VI","PL","3.5.1.1.2","735"
"r_1","num","2010VI","PL","3.5.1.1.3","206"
"r_1","num","2010VI","PT","3.5.1.1","265"
"r_1","num","2010VI","PT","3.5.1.1.1","176"
"r_1","num","2010VI","PT","3.5.1.1.2","83"
"r_1","num","2010VI","PT","3.5.1.1.3","6"
"r_1","num","2010VI","RO","3.5.1.1","21879"
"r_1","num","2010VI","RO","3.5.1.1.1","7794"
"r_1","num","2010VI","RO","3.5.1.1.2","11732"
"r_1","num","2010VI","RO","3.5.1.1.3","2353"
"r_1","num","2010VI","SK","3.5.1.1","147"
"r_1","num","2010VI","SK","3.5.1.1.1","28"
"r_1","num","2010VI","SK","3.5.1.1.2","113"
"r_1","num","2010VI","SK","3.5.1.1.3","6"
"r_1","num","2010VI","SI","3.5.1.1","180"
"r_1","num","2010VI","SI","3.5.1.1.1","42"
"r_1","num","2010VI","SI","3.5.1.1.2","132"
"r_1","num","2010VI","SI","3.5.1.1.3","6"
"r_1","num","2010VI","HU","3.5.1.1","1327"
"r_1","num","2010VI","HU","3.5.1.1.1","311"
"r_1","num","2010VI","HU","3.5.1.1.2","678"
"r_1","num","2010VI","HU","3.5.1.1.3","338"
"r_1","num","2010VI","FI","3.5.1.1","85"
"r_1","num","2010VI","FI","3.5.1.1.1","7"
"r_1","num","2010VI","FI","3.5.1.1.2","62"
"r_1","num","2010VI","FI","3.5.1.1.3","16"
"r_1","num","2010VI","FR","3.5.1.1","2589"
"r_1","num","2010VI","FR","3.5.1.1.1","793"
"r_1","num","2010VI","FR","3.5.1.1.2","1596"
"r_1","num","2010VI","FR","3.5.1.1.3","200"
"r_1","num","2010VI","HR","3.5.1.1","."
"r_1","num","2010VI","HR","3.5.1.1.1","."
"r_1","num","2010VI","HR","3.5.1.1.2","."
"r_1","num","2010VI","HR","3.5.1.1.3","."
"r_1","num","2010VI","CZ","3.5.1.1","1387"
"r_1","num","2010VI","CZ","3.5.1.1.1","534"
"r_1","num","2010VI","CZ","3.5.1.1.2","726"
"r_1","num","2010VI","CZ","3.5.1.1.3","127"
"r_1","num","2010VI","SE","3.5.1.1","219"
"r_1","num","2010VI","SE","3.5.1.1.1","38"
"r_1","num","2010VI","SE","3.5.1.1.2","90"
"r_1","num","2010VI","SE","3.5.1.1.3","91"
"r_1","num","2010VI","OTH_EU","3.5.1.1","181"
"r_1","num","2010VI","OTH_EU","3.5.1.1.1","15"
"r_1","num","2010VI","OTH_EU","3.5.1.1.2","148"
"r_1","num","2010VI","OTH_EU","3.5.1.1.3","18"
"r_1","num","2010VI","OTH_EUR","3.5.1.1","162735"
"r_1","num","2010VI","OTH_EUR","3.5.1.1.1","30143"
"r_1","num","2010VI","OTH_EUR","3.5.1.1.2","34863"
"r_1","num","2010VI","OTH_EUR","3.5.1.1.3","97729"
"r_1","num","2010VI","NO","3.5.1.1","332"
"r_1","num","2010VI","NO","3.5.1.1.1","69"
"r_1","num","2010VI","NO","3.5.1.1.2","96"
"r_1","num","2010VI","NO","3.5.1.1.3","167"
"r_1","num","2010VI","MK","3.5.1.1","25863"
"r_1","num","2010VI","MK","3.5.1.1.1","3830"
"r_1","num","2010VI","MK","3.5.1.1.2","5716"
"r_1","num","2010VI","MK","3.5.1.1.3","16317"
"r_1","num","2010VI","RU","3.5.1.1","1355"
"r_1","num","2010VI","RU","3.5.1.1.1","329"
"r_1","num","2010VI","RU","3.5.1.1.2","695"
"r_1","num","2010VI","RU","3.5.1.1.3","331"
"r_1","num","2010VI","RS","3.5.1.1","24526"
"r_1","num","2010VI","RS","3.5.1.1.1","12557"
"r_1","num","2010VI","RS","3.5.1.1.2","10273"
"r_1","num","2010VI","RS","3.5.1.1.3","1696"
"r_1","num","2010VI","TR","3.5.1.1","109200"
"r_1","num","2010VI","TR","3.5.1.1.1","13017"
"r_1","num","2010VI","TR","3.5.1.1.2","17220"
"r_1","num","2010VI","TR","3.5.1.1.3","78963"
"r_1","num","2010VI","UA","3.5.1.1","850"
"r_1","num","2010VI","UA","3.5.1.1.1","152"
"r_1","num","2010VI","UA","3.5.1.1.2","496"
"r_1","num","2010VI","UA","3.5.1.1.3","202"
"r_1","num","2010VI","CH","3.5.1.1","609"
"r_1","num","2010VI","CH","3.5.1.1.1","189"
"r_1","num","2010VI","CH","3.5.1.1.2","367"
"r_1","num","2010VI","CH","3.5.1.1.3","53"
"r_1","num","2010VI","OTH","3.5.1.1","1127"
"r_1","num","2010VI","OTH","3.5.1.1.1","68"
"r_1","num","2010VI","OTH","3.5.1.1.2","352"
"r_1","num","2010VI","OTH","3.5.1.1.3","707"
"r_1","num","2010VI","IL","3.5.1.1","468"
"r_1","num","2010VI","IL","3.5.1.1.1","31"
"r_1","num","2010VI","IL","3.5.1.1.2","289"
"r_1","num","2010VI","IL","3.5.1.1.3","148"
"r_1","num","2010VI","CA","3.5.1.1","119"
"r_1","num","2010VI","CA","3.5.1.1.1","4"
"r_1","num","2010VI","CA","3.5.1.1.2","10"
"r_1","num","2010VI","CA","3.5.1.1.3","105"
"r_1","num","2010VI","US","3.5.1.1","540"
"r_1","num","2010VI","US","3.5.1.1.1","33"
"r_1","num","2010VI","US","3.5.1.1.2","53"
"r_1","num","2010VI","US","3.5.1.1.3","454"
"r_1","num","2010VI","RoW","3.5.1.1","2804"
"r_1","num","2010VI","RoW","3.5.1.1.1","714"
"r_1","num","2010VI","RoW","3.5.1.1.2","1672"
"r_1","num","2010VI","RoW","3.5.1.1.3","418"
"r_1","num","2010VII","total","3.5.1.1","355917"
"r_1","num","2010VII","total","3.5.1.1.1","86932"
"r_1","num","2010VII","total","3.5.1.1.2","132503"
"r_1","num","2010VII","total","3.5.1.1.3","136482"
"r_1","num","2010VII","EU","3.5.1.1","159726"
"r_1","num","2010VII","EU","3.5.1.1.1","46071"
"r_1","num","2010VII","EU","3.5.1.1.2","90819"
"r_1","num","2010VII","EU","3.5.1.1.3","22836"
"r_1","num","2010VII","AT","3.5.1.1","4128"
"r_1","num","2010VII","AT","3.5.1.1.1","1361"
"r_1","num","2010VII","AT","3.5.1.1.2","2340"
"r_1","num","2010VII","AT","3.5.1.1.3","427"
"r_1","num","2010VII","BE","3.5.1.1","2715"
"r_1","num","2010VII","BE","3.5.1.1.1","891"
"r_1","num","2010VII","BE","3.5.1.1.2","1223"
"r_1","num","2010VII","BE","3.5.1.1.3","601"
"r_1","num","2010VII","GB","3.5.1.1","7317"
"r_1","num","2010VII","GB","3.5.1.1.1","1753"
"r_1","num","2010VII","GB","3.5.1.1.2","3382"
"r_1","num","2010VII","GB","3.5.1.1.3","2182"
"r_1","num","2010VII","DE","3.5.1.1","15503"
"r_1","num","2010VII","DE","3.5.1.1.1","4487"
"r_1","num","2010VII","DE","3.5.1.1.2","8890"
"r_1","num","2010VII","DE","3.5.1.1.3","2126"
"r_1","num","2010VII","GR","3.5.1.1","81052"
"r_1","num","2010VII","GR","3.5.1.1.1","19400"
"r_1","num","2010VII","GR","3.5.1.1.2","49978"
"r_1","num","2010VII","GR","3.5.1.1.3","11674"
"r_1","num","2010VII","DK","3.5.1.1","457"
"r_1","num","2010VII","DK","3.5.1.1.1","94"
"r_1","num","2010VII","DK","3.5.1.1.2","245"
"r_1","num","2010VII","DK","3.5.1.1.3","118"
