RevisionColumn,periods,Units,EKATTE_Hlth,HlthEst_2011_2013,HlthEst_measures,ValueColumn
"r_1","2014","num","VAR09","2.1","Beds","-"
"r_1","2014","num","VAR09","2.2","Est","-"
"r_1","2014","num","VAR09","2.2","Beds","-"
"r_1","2014","num","VAR09","2.3","Est","-"
"r_1","2014","num","VAR09","2.4","Est","-"
"r_1","2014","num","VAR09","2.4","Beds","-"
"r_1","2014","num","VAR09","2.5","Est","-"
"r_1","2014","num","VAR09","3","Est","-"
"r_1","2014","num","VAR09","3","Beds","-"
"r_1","2014","num","VAR14","1","Est","1"
"r_1","2014","num","VAR14","1","Beds","60"
"r_1","2014","num","VAR14","1.1","Est","1"
"r_1","2014","num","VAR14","1.1","Beds","60"
"r_1","2014","num","VAR14","1.2","Est","-"
"r_1","2014","num","VAR14","1.2","Beds","-"
"r_1","2014","num","VAR14","1.3","Est","-"
"r_1","2014","num","VAR14","1.3","Beds","-"
"r_1","2014","num","VAR14","1.4","Est","-"
"r_1","2014","num","VAR14","1.4","Beds","-"
"r_1","2014","num","VAR14","1.5","Est","-"
"r_1","2014","num","VAR14","1.5","Beds","-"
"r_1","2014","num","VAR14","2","Est","1"
"r_1","2014","num","VAR14","2","Beds","-"
"r_1","2014","num","VAR14","2.1","Est","1"
"r_1","2014","num","VAR14","2.1","Beds","-"
"r_1","2014","num","VAR14","2.2","Est","-"
"r_1","2014","num","VAR14","2.2","Beds","-"
"r_1","2014","num","VAR14","2.3","Est","-"
"r_1","2014","num","VAR14","2.4","Est","-"
"r_1","2014","num","VAR14","2.4","Beds","-"
"r_1","2014","num","VAR14","2.5","Est","-"
"r_1","2014","num","VAR14","3","Est","-"
"r_1","2014","num","VAR14","3","Beds","-"
"r_1","2014","num","VAR13","1","Est","-"
"r_1","2014","num","VAR13","1","Beds","-"
"r_1","2014","num","VAR13","1.1","Est","-"
"r_1","2014","num","VAR13","1.1","Beds","-"
"r_1","2014","num","VAR13","1.2","Est","-"
"r_1","2014","num","VAR13","1.2","Beds","-"
"r_1","2014","num","VAR13","1.3","Est","-"
"r_1","2014","num","VAR13","1.3","Beds","-"
"r_1","2014","num","VAR13","1.4","Est","-"
"r_1","2014","num","VAR13","1.4","Beds","-"
"r_1","2014","num","VAR13","1.5","Est","-"
"r_1","2014","num","VAR13","1.5","Beds","-"
"r_1","2014","num","VAR13","2","Est","-"
"r_1","2014","num","VAR13","2","Beds","-"
"r_1","2014","num","VAR13","2.1","Est","-"
"r_1","2014","num","VAR13","2.1","Beds","-"
"r_1","2014","num","VAR13","2.2","Est","-"
"r_1","2014","num","VAR13","2.2","Beds","-"
"r_1","2014","num","VAR13","2.3","Est","-"
"r_1","2014","num","VAR13","2.4","Est","-"
"r_1","2014","num","VAR13","2.4","Beds","-"
"r_1","2014","num","VAR13","2.5","Est","-"
"r_1","2014","num","VAR13","3","Est","-"
"r_1","2014","num","VAR13","3","Beds","-"
"r_1","2014","num","VAR16","1","Est","-"
"r_1","2014","num","VAR16","1","Beds","-"
"r_1","2014","num","VAR16","1.1","Est","-"
"r_1","2014","num","VAR16","1.1","Beds","-"
"r_1","2014","num","VAR16","1.2","Est","-"
"r_1","2014","num","VAR16","1.2","Beds","-"
"r_1","2014","num","VAR16","1.3","Est","-"
"r_1","2014","num","VAR16","1.3","Beds","-"
"r_1","2014","num","VAR16","1.4","Est","-"
"r_1","2014","num","VAR16","1.4","Beds","-"
"r_1","2014","num","VAR16","1.5","Est","-"
"r_1","2014","num","VAR16","1.5","Beds","-"
"r_1","2014","num","VAR16","2","Est","2"
"r_1","2014","num","VAR16","2","Beds","-"
"r_1","2014","num","VAR16","2.1","Est","-"
"r_1","2014","num","VAR16","2.1","Beds","-"
"r_1","2014","num","VAR16","2.2","Est","2"
"r_1","2014","num","VAR16","2.2","Beds","-"
"r_1","2014","num","VAR16","2.3","Est","-"
"r_1","2014","num","VAR16","2.4","Est","-"
"r_1","2014","num","VAR16","2.4","Beds","-"
"r_1","2014","num","VAR16","2.5","Est","-"
"r_1","2014","num","VAR16","3","Est","-"
"r_1","2014","num","VAR16","3","Beds","-"
"r_1","2014","num","VAR24","1","Est","1"
"r_1","2014","num","VAR24","1","Beds","65"
"r_1","2014","num","VAR24","1.1","Est","1"
"r_1","2014","num","VAR24","1.1","Beds","65"
"r_1","2014","num","VAR24","1.2","Est","-"
"r_1","2014","num","VAR24","1.2","Beds","-"
"r_1","2014","num","VAR24","1.3","Est","-"
"r_1","2014","num","VAR24","1.3","Beds","-"
"r_1","2014","num","VAR24","1.4","Est","-"
"r_1","2014","num","VAR24","1.4","Beds","-"
"r_1","2014","num","VAR24","1.5","Est","-"
"r_1","2014","num","VAR24","1.5","Beds","-"
"r_1","2014","num","VAR24","2","Est","5"
"r_1","2014","num","VAR24","2","Beds","-"
"r_1","2014","num","VAR24","2.1","Est","-"
"r_1","2014","num","VAR24","2.1","Beds","-"
"r_1","2014","num","VAR24","2.2","Est","2"
"r_1","2014","num","VAR24","2.2","Beds","-"
"r_1","2014","num","VAR24","2.3","Est","-"
"r_1","2014","num","VAR24","2.4","Est","-"
"r_1","2014","num","VAR24","2.4","Beds","-"
"r_1","2014","num","VAR24","2.5","Est","3"
"r_1","2014","num","VAR24","3","Est","-"
"r_1","2014","num","VAR24","3","Beds","-"
"r_1","2014","num","VAR26","1","Est","-"
"r_1","2014","num","VAR26","1","Beds","-"
"r_1","2014","num","VAR26","1.1","Est","-"
"r_1","2014","num","VAR26","1.1","Beds","-"
"r_1","2014","num","VAR26","1.2","Est","-"
"r_1","2014","num","VAR26","1.2","Beds","-"
"r_1","2014","num","VAR26","1.3","Est","-"
"r_1","2014","num","VAR26","1.3","Beds","-"
"r_1","2014","num","VAR26","1.4","Est","-"
"r_1","2014","num","VAR26","1.4","Beds","-"
"r_1","2014","num","VAR26","1.5","Est","-"
"r_1","2014","num","VAR26","1.5","Beds","-"
"r_1","2014","num","VAR26","2","Est","1"
"r_1","2014","num","VAR26","2","Beds","-"
"r_1","2014","num","VAR26","2.1","Est","-"
"r_1","2014","num","VAR26","2.1","Beds","-"
"r_1","2014","num","VAR26","2.2","Est","1"
"r_1","2014","num","VAR26","2.2","Beds","-"
"r_1","2014","num","VAR26","2.3","Est","-"
"r_1","2014","num","VAR26","2.4","Est","-"
"r_1","2014","num","VAR26","2.4","Beds","-"
"r_1","2014","num","VAR26","2.5","Est","-"
"r_1","2014","num","VAR26","3","Est","-"
"r_1","2014","num","VAR26","3","Beds","-"
"r_1","2014","num","DOB","1","Est","6"
"r_1","2014","num","DOB","1","Beds","776"
"r_1","2014","num","DOB","1.1","Est","3"
"r_1","2014","num","DOB","1.1","Beds","500"
"r_1","2014","num","DOB","1.2","Est","2"
"r_1","2014","num","DOB","1.2","Beds","150"
"r_1","2014","num","DOB","1.3","Est","-"
"r_1","2014","num","DOB","1.3","Beds","-"
"r_1","2014","num","DOB","1.4","Est","-"
"r_1","2014","num","DOB","1.4","Beds","-"
"r_1","2014","num","DOB","1.5","Est","1"
"r_1","2014","num","DOB","1.5","Beds","126"
"r_1","2014","num","DOB","2","Est","35"
"r_1","2014","num","DOB","2","Beds","24"
"r_1","2014","num","DOB","2.1","Est","2"
"r_1","2014","num","DOB","2.1","Beds","20"
"r_1","2014","num","DOB","2.2","Est","11"
"r_1","2014","num","DOB","2.2","Beds","4"
"r_1","2014","num","DOB","2.3","Est","-"
"r_1","2014","num","DOB","2.4","Est","-"
"r_1","2014","num","DOB","2.4","Beds","-"
"r_1","2014","num","DOB","2.5","Est","22"
"r_1","2014","num","DOB","3","Est","3"
"r_1","2014","num","DOB","3","Beds","110"
"r_1","2014","num","DOB03","1","Est","3"
"r_1","2014","num","DOB03","1","Beds","238"
"r_1","2014","num","DOB03","1.1","Est","1"
"r_1","2014","num","DOB03","1.1","Beds","88"
"r_1","2014","num","DOB03","1.2","Est","2"
"r_1","2014","num","DOB03","1.2","Beds","150"
"r_1","2014","num","DOB03","1.3","Est","-"
"r_1","2014","num","DOB03","1.3","Beds","-"
"r_1","2014","num","DOB03","1.4","Est","-"
"r_1","2014","num","DOB03","1.4","Beds","-"
"r_1","2014","num","DOB03","1.5","Est","-"
"r_1","2014","num","DOB03","1.5","Beds","-"
"r_1","2014","num","DOB03","2","Est","4"
"r_1","2014","num","DOB03","2","Beds","-"
"r_1","2014","num","DOB03","2.1","Est","-"
"r_1","2014","num","DOB03","2.1","Beds","-"
"r_1","2014","num","DOB03","2.2","Est","3"
"r_1","2014","num","DOB03","2.2","Beds","-"
"r_1","2014","num","DOB03","2.3","Est","-"
"r_1","2014","num","DOB03","2.4","Est","-"
"r_1","2014","num","DOB03","2.4","Beds","-"
"r_1","2014","num","DOB03","2.5","Est","1"
"r_1","2014","num","DOB03","3","Est","-"
"r_1","2014","num","DOB03","3","Beds","-"
"r_1","2014","num","DOB12","1","Est","-"
"r_1","2014","num","DOB12","1","Beds","-"
"r_1","2014","num","DOB12","1.1","Est","-"
"r_1","2014","num","DOB12","1.1","Beds","-"
"r_1","2014","num","DOB12","1.2","Est","-"
"r_1","2014","num","DOB12","1.2","Beds","-"
"r_1","2014","num","DOB12","1.3","Est","-"
"r_1","2014","num","DOB12","1.3","Beds","-"
"r_1","2014","num","DOB12","1.4","Est","-"
"r_1","2014","num","DOB12","1.4","Beds","-"
"r_1","2014","num","DOB12","1.5","Est","-"
"r_1","2014","num","DOB12","1.5","Beds","-"
"r_1","2014","num","DOB12","2","Est","1"
"r_1","2014","num","DOB12","2","Beds","2"
"r_1","2014","num","DOB12","2.1","Est","-"
"r_1","2014","num","DOB12","2.1","Beds","-"
"r_1","2014","num","DOB12","2.2","Est","1"
"r_1","2014","num","DOB12","2.2","Beds","2"
"r_1","2014","num","DOB12","2.3","Est","-"
"r_1","2014","num","DOB12","2.4","Est","-"
"r_1","2014","num","DOB12","2.4","Beds","-"
"r_1","2014","num","DOB12","2.5","Est","-"
"r_1","2014","num","DOB12","3","Est","-"
"r_1","2014","num","DOB12","3","Beds","-"
"r_1","2014","num","DOB28","1","Est","2"
"r_1","2014","num","DOB28","1","Beds","478"
"r_1","2014","num","DOB28","1.1","Est","1"
"r_1","2014","num","DOB28","1.1","Beds","352"
"r_1","2014","num","DOB28","1.2","Est","-"
"r_1","2014","num","DOB28","1.2","Beds","-"
"r_1","2014","num","DOB28","1.3","Est","-"
"r_1","2014","num","DOB28","1.3","Beds","-"
"r_1","2014","num","DOB28","1.4","Est","-"
"r_1","2014","num","DOB28","1.4","Beds","-"
"r_1","2014","num","DOB28","1.5","Est","1"
"r_1","2014","num","DOB28","1.5","Beds","126"
"r_1","2014","num","DOB28","2","Est","25"
"r_1","2014","num","DOB28","2","Beds","20"
"r_1","2014","num","DOB28","2.1","Est","2"
"r_1","2014","num","DOB28","2.1","Beds","20"
"r_1","2014","num","DOB28","2.2","Est","3"
"r_1","2014","num","DOB28","2.2","Beds","-"
"r_1","2014","num","DOB28","2.3","Est","-"
"r_1","2014","num","DOB28","2.4","Est","-"
"r_1","2014","num","DOB28","2.4","Beds","-"
"r_1","2014","num","DOB28","2.5","Est","20"
"r_1","2014","num","DOB28","3","Est","3"
"r_1","2014","num","DOB28","3","Beds","110"
"r_1","2014","num","DOB15","1","Est","-"
"r_1","2014","num","DOB15","1","Beds","-"
"r_1","2014","num","DOB15","1.1","Est","-"
"r_1","2014","num","DOB15","1.1","Beds","-"
"r_1","2014","num","DOB15","1.2","Est","-"
"r_1","2014","num","DOB15","1.2","Beds","-"
"r_1","2014","num","DOB15","1.3","Est","-"
"r_1","2014","num","DOB15","1.3","Beds","-"
"r_1","2014","num","DOB15","1.4","Est","-"
"r_1","2014","num","DOB15","1.4","Beds","-"
"r_1","2014","num","DOB15","1.5","Est","-"
"r_1","2014","num","DOB15","1.5","Beds","-"
"r_1","2014","num","DOB15","2","Est","-"
"r_1","2014","num","DOB15","2","Beds","-"
"r_1","2014","num","DOB15","2.1","Est","-"
"r_1","2014","num","DOB15","2.1","Beds","-"
"r_1","2014","num","DOB15","2.2","Est","-"
"r_1","2014","num","DOB15","2.2","Beds","-"
"r_1","2014","num","DOB15","2.3","Est","-"
"r_1","2014","num","DOB15","2.4","Est","-"
"r_1","2014","num","DOB15","2.4","Beds","-"
"r_1","2014","num","DOB15","2.5","Est","-"
"r_1","2014","num","DOB15","3","Est","-"
"r_1","2014","num","DOB15","3","Beds","-"
"r_1","2014","num","DOB17","1","Est","1"
"r_1","2014","num","DOB17","1","Beds","60"
"r_1","2014","num","DOB17","1.1","Est","1"
"r_1","2014","num","DOB17","1.1","Beds","60"
"r_1","2014","num","DOB17","1.2","Est","-"
"r_1","2014","num","DOB17","1.2","Beds","-"
"r_1","2014","num","DOB17","1.3","Est","-"
"r_1","2014","num","DOB17","1.3","Beds","-"
"r_1","2014","num","DOB17","1.4","Est","-"
"r_1","2014","num","DOB17","1.4","Beds","-"
"r_1","2014","num","DOB17","1.5","Est","-"
"r_1","2014","num","DOB17","1.5","Beds","-"
"r_1","2014","num","DOB17","2","Est","4"
"r_1","2014","num","DOB17","2","Beds","2"
"r_1","2014","num","DOB17","2.1","Est","-"
"r_1","2014","num","DOB17","2.1","Beds","-"
"r_1","2014","num","DOB17","2.2","Est","3"
"r_1","2014","num","DOB17","2.2","Beds","2"
"r_1","2014","num","DOB17","2.3","Est","-"
"r_1","2014","num","DOB17","2.4","Est","-"
"r_1","2014","num","DOB17","2.4","Beds","-"
"r_1","2014","num","DOB17","2.5","Est","1"
"r_1","2014","num","DOB17","3","Est","-"
"r_1","2014","num","DOB17","3","Beds","-"
"r_1","2014","num","DOB20","1","Est","-"
"r_1","2014","num","DOB20","1","Beds","-"
"r_1","2014","num","DOB20","1.1","Est","-"
"r_1","2014","num","DOB20","1.1","Beds","-"
"r_1","2014","num","DOB20","1.2","Est","-"
"r_1","2014","num","DOB20","1.2","Beds","-"
"r_1","2014","num","DOB20","1.3","Est","-"
"r_1","2014","num","DOB20","1.3","Beds","-"
"r_1","2014","num","DOB20","1.4","Est","-"
"r_1","2014","num","DOB20","1.4","Beds","-"
"r_1","2014","num","DOB20","1.5","Est","-"
"r_1","2014","num","DOB20","1.5","Beds","-"
"r_1","2014","num","DOB20","2","Est","-"
"r_1","2014","num","DOB20","2","Beds","-"
"r_1","2014","num","DOB20","2.1","Est","-"
"r_1","2014","num","DOB20","2.1","Beds","-"
"r_1","2014","num","DOB20","2.2","Est","-"
"r_1","2014","num","DOB20","2.2","Beds","-"
"r_1","2014","num","DOB20","2.3","Est","-"
"r_1","2014","num","DOB20","2.4","Est","-"
"r_1","2014","num","DOB20","2.4","Beds","-"
"r_1","2014","num","DOB20","2.5","Est","-"
"r_1","2014","num","DOB20","3","Est","-"
"r_1","2014","num","DOB20","3","Beds","-"
"r_1","2014","num","DOB27","1","Est","-"
"r_1","2014","num","DOB27","1","Beds","-"
"r_1","2014","num","DOB27","1.1","Est","-"
"r_1","2014","num","DOB27","1.1","Beds","-"
"r_1","2014","num","DOB27","1.2","Est","-"
"r_1","2014","num","DOB27","1.2","Beds","-"
"r_1","2014","num","DOB27","1.3","Est","-"
"r_1","2014","num","DOB27","1.3","Beds","-"
"r_1","2014","num","DOB27","1.4","Est","-"
"r_1","2014","num","DOB27","1.4","Beds","-"
"r_1","2014","num","DOB27","1.5","Est","-"
"r_1","2014","num","DOB27","1.5","Beds","-"
"r_1","2014","num","DOB27","2","Est","1"
"r_1","2014","num","DOB27","2","Beds","-"
"r_1","2014","num","DOB27","2.1","Est","-"
"r_1","2014","num","DOB27","2.1","Beds","-"
"r_1","2014","num","DOB27","2.2","Est","1"
"r_1","2014","num","DOB27","2.2","Beds","-"
"r_1","2014","num","DOB27","2.3","Est","-"
"r_1","2014","num","DOB27","2.4","Est","-"
"r_1","2014","num","DOB27","2.4","Beds","-"
"r_1","2014","num","DOB27","2.5","Est","-"
"r_1","2014","num","DOB27","3","Est","-"
"r_1","2014","num","DOB27","3","Beds","-"
"r_1","2014","num","DOB29","1","Est","-"
"r_1","2014","num","DOB29","1","Beds","-"
"r_1","2014","num","DOB29","1.1","Est","-"
"r_1","2014","num","DOB29","1.1","Beds","-"
"r_1","2014","num","DOB29","1.2","Est","-"
"r_1","2014","num","DOB29","1.2","Beds","-"
"r_1","2014","num","DOB29","1.3","Est","-"
"r_1","2014","num","DOB29","1.3","Beds","-"
"r_1","2014","num","DOB29","1.4","Est","-"
"r_1","2014","num","DOB29","1.4","Beds","-"
"r_1","2014","num","DOB29","1.5","Est","-"
"r_1","2014","num","DOB29","1.5","Beds","-"
"r_1","2014","num","DOB29","2","Est","-"
"r_1","2014","num","DOB29","2","Beds","-"
"r_1","2014","num","DOB29","2.1","Est","-"
"r_1","2014","num","DOB29","2.1","Beds","-"
"r_1","2014","num","DOB29","2.2","Est","-"
"r_1","2014","num","DOB29","2.2","Beds","-"
"r_1","2014","num","DOB29","2.3","Est","-"
"r_1","2014","num","DOB29","2.4","Est","-"
"r_1","2014","num","DOB29","2.4","Beds","-"
"r_1","2014","num","DOB29","2.5","Est","-"
"r_1","2014","num","DOB29","3","Est","-"
"r_1","2014","num","DOB29","3","Beds","-"
"r_1","2014","num","TGV","1","Est","5"
"r_1","2014","num","TGV","1","Beds","639"
"r_1","2014","num","TGV","1.1","Est","3"
"r_1","2014","num","TGV","1.1","Beds","578"
"r_1","2014","num","TGV","1.2","Est","2"
"r_1","2014","num","TGV","1.2","Beds","61"
"r_1","2014","num","TGV","1.3","Est","-"
"r_1","2014","num","TGV","1.3","Beds","-"
"r_1","2014","num","TGV","1.4","Est","-"
"r_1","2014","num","TGV","1.4","Beds","-"
"r_1","2014","num","TGV","1.5","Est","-"
"r_1","2014","num","TGV","1.5","Beds","-"
"r_1","2014","num","TGV","2","Est","32"
"r_1","2014","num","TGV","2","Beds","7"
"r_1","2014","num","TGV","2.1","Est","1"
"r_1","2014","num","TGV","2.1","Beds","2"
"r_1","2014","num","TGV","2.2","Est","9"
"r_1","2014","num","TGV","2.2","Beds","5"
"r_1","2014","num","TGV","2.3","Est","-"
"r_1","2014","num","TGV","2.4","Est","-"
"r_1","2014","num","TGV","2.4","Beds","-"
"r_1","2014","num","TGV","2.5","Est","22"
"r_1","2014","num","TGV","3","Est","4"
"r_1","2014","num","TGV","3","Beds","75"
"r_1","2014","num","TGV02","1","Est","-"
"r_1","2014","num","TGV02","1","Beds","-"
"r_1","2014","num","TGV02","1.1","Est","-"
"r_1","2014","num","TGV02","1.1","Beds","-"
"r_1","2014","num","TGV02","1.2","Est","-"
"r_1","2014","num","TGV02","1.2","Beds","-"
"r_1","2014","num","TGV02","1.3","Est","-"
"r_1","2014","num","TGV02","1.3","Beds","-"
"r_1","2014","num","TGV02","1.4","Est","-"
"r_1","2014","num","TGV02","1.4","Beds","-"
"r_1","2014","num","TGV02","1.5","Est","-"
"r_1","2014","num","TGV02","1.5","Beds","-"
"r_1","2014","num","TGV02","2","Est","-"
"r_1","2014","num","TGV02","2","Beds","-"
"r_1","2014","num","TGV02","2.1","Est","-"
"r_1","2014","num","TGV02","2.1","Beds","-"
"r_1","2014","num","TGV02","2.2","Est","-"
"r_1","2014","num","TGV02","2.2","Beds","-"
"r_1","2014","num","TGV02","2.3","Est","-"
"r_1","2014","num","TGV02","2.4","Est","-"
"r_1","2014","num","TGV02","2.4","Beds","-"
"r_1","2014","num","TGV02","2.5","Est","-"
"r_1","2014","num","TGV02","3","Est","-"
"r_1","2014","num","TGV02","3","Beds","-"
"r_1","2014","num","TGV22","1","Est","1"
"r_1","2014","num","TGV22","1","Beds","124"
"r_1","2014","num","TGV22","1.1","Est","1"
"r_1","2014","num","TGV22","1.1","Beds","124"
"r_1","2014","num","TGV22","1.2","Est","-"
"r_1","2014","num","TGV22","1.2","Beds","-"
"r_1","2014","num","TGV22","1.3","Est","-"
"r_1","2014","num","TGV22","1.3","Beds","-"
"r_1","2014","num","TGV22","1.4","Est","-"
"r_1","2014","num","TGV22","1.4","Beds","-"
"r_1","2014","num","TGV22","1.5","Est","-"
"r_1","2014","num","TGV22","1.5","Beds","-"
"r_1","2014","num","TGV22","2","Est","3"
"r_1","2014","num","TGV22","2","Beds","3"
"r_1","2014","num","TGV22","2.1","Est","-"
"r_1","2014","num","TGV22","2.1","Beds","-"
"r_1","2014","num","TGV22","2.2","Est","1"
"r_1","2014","num","TGV22","2.2","Beds","3"
"r_1","2014","num","TGV22","2.3","Est","-"
"r_1","2014","num","TGV22","2.4","Est","-"
"r_1","2014","num","TGV22","2.4","Beds","-"
"r_1","2014","num","TGV22","2.5","Est","2"
"r_1","2014","num","TGV22","3","Est","-"
"r_1","2014","num","TGV22","3","Beds","-"
"r_1","2014","num","TGV23","1","Est","-"
"r_1","2014","num","TGV23","1","Beds","-"
"r_1","2014","num","TGV23","1.1","Est","-"
"r_1","2014","num","TGV23","1.1","Beds","-"
"r_1","2014","num","TGV23","1.2","Est","-"
"r_1","2014","num","TGV23","1.2","Beds","-"
"r_1","2014","num","TGV23","1.3","Est","-"
"r_1","2014","num","TGV23","1.3","Beds","-"
"r_1","2014","num","TGV23","1.4","Est","-"
"r_1","2014","num","TGV23","1.4","Beds","-"
"r_1","2014","num","TGV23","1.5","Est","-"
"r_1","2014","num","TGV23","1.5","Beds","-"
"r_1","2014","num","TGV23","2","Est","-"
"r_1","2014","num","TGV23","2","Beds","-"
"r_1","2014","num","TGV23","2.1","Est","-"
"r_1","2014","num","TGV23","2.1","Beds","-"
"r_1","2014","num","TGV23","2.2","Est","-"
"r_1","2014","num","TGV23","2.2","Beds","-"
"r_1","2014","num","TGV23","2.3","Est","-"
"r_1","2014","num","TGV23","2.4","Est","-"
"r_1","2014","num","TGV23","2.4","Beds","-"
"r_1","2014","num","TGV23","2.5","Est","-"
"r_1","2014","num","TGV23","3","Est","-"
"r_1","2014","num","TGV23","3","Beds","-"
"r_1","2014","num","TGV24","1","Est","1"
"r_1","2014","num","TGV24","1","Beds","49"
"r_1","2014","num","TGV24","1.1","Est","1"
"r_1","2014","num","TGV24","1.1","Beds","49"
"r_1","2014","num","TGV24","1.2","Est","-"
"r_1","2014","num","TGV24","1.2","Beds","-"
"r_1","2014","num","TGV24","1.3","Est","-"
"r_1","2014","num","TGV24","1.3","Beds","-"
"r_1","2014","num","TGV24","1.4","Est","-"
"r_1","2014","num","TGV24","1.4","Beds","-"
"r_1","2014","num","TGV24","1.5","Est","-"
"r_1","2014","num","TGV24","1.5","Beds","-"
"r_1","2014","num","TGV24","2","Est","3"
"r_1","2014","num","TGV24","2","Beds","-"
"r_1","2014","num","TGV24","2.1","Est","-"
"r_1","2014","num","TGV24","2.1","Beds","-"
"r_1","2014","num","TGV24","2.2","Est","1"
"r_1","2014","num","TGV24","2.2","Beds","-"
"r_1","2014","num","TGV24","2.3","Est","-"
"r_1","2014","num","TGV24","2.4","Est","-"
"r_1","2014","num","TGV24","2.4","Beds","-"
"r_1","2014","num","TGV24","2.5","Est","2"
"r_1","2014","num","TGV24","3","Est","1"
"r_1","2014","num","TGV24","3","Beds","25"
"r_1","2014","num","TGV35","1","Est","3"
"r_1","2014","num","TGV35","1","Beds","466"
"r_1","2014","num","TGV35","1.1","Est","1"
"r_1","2014","num","TGV35","1.1","Beds","405"
"r_1","2014","num","TGV35","1.2","Est","2"
"r_1","2014","num","TGV35","1.2","Beds","61"
"r_1","2014","num","TGV35","1.3","Est","-"
"r_1","2014","num","TGV35","1.3","Beds","-"
"r_1","2014","num","TGV35","1.4","Est","-"
"r_1","2014","num","TGV35","1.4","Beds","-"
"r_1","2014","num","TGV35","1.5","Est","-"
"r_1","2014","num","TGV35","1.5","Beds","-"
"r_1","2014","num","TGV35","2","Est","26"
"r_1","2014","num","TGV35","2","Beds","4"
"r_1","2014","num","TGV35","2.1","Est","1"
"r_1","2014","num","TGV35","2.1","Beds","2"
"r_1","2014","num","TGV35","2.2","Est","7"
"r_1","2014","num","TGV35","2.2","Beds","2"
"r_1","2014","num","TGV35","2.3","Est","-"
"r_1","2014","num","TGV35","2.4","Est","-"
"r_1","2014","num","TGV35","2.4","Beds","-"
"r_1","2014","num","TGV35","2.5","Est","18"
"r_1","2014","num","TGV35","3","Est","3"
"r_1","2014","num","TGV35","3","Beds","50"
"r_1","2014","num","SHU","1","Est","6"
"r_1","2014","num","SHU","1","Beds","936"
"r_1","2014","num","SHU","1.1","Est","3"
"r_1","2014","num","SHU","1.1","Beds","541"
"r_1","2014","num","SHU","1.2","Est","2"
"r_1","2014","num","SHU","1.2","Beds","216"
"r_1","2014","num","SHU","1.3","Est","-"
"r_1","2014","num","SHU","1.3","Beds","-"
"r_1","2014","num","SHU","1.4","Est","1"
"r_1","2014","num","SHU","1.4","Beds","179"
"r_1","2014","num","SHU","1.5","Est","-"
"r_1","2014","num","SHU","1.5","Beds","-"
"r_1","2014","num","SHU","2","Est","40"
"r_1","2014","num","SHU","2","Beds","36"
"r_1","2014","num","SHU","2.1","Est","1"
"r_1","2014","num","SHU","2.1","Beds","-"
"r_1","2014","num","SHU","2.2","Est","13"
"r_1","2014","num","SHU","2.2","Beds","36"
"r_1","2014","num","SHU","2.3","Est","1"
"r_1","2014","num","SHU","2.4","Est","1"
"r_1","2014","num","SHU","2.4","Beds","-"
"r_1","2014","num","SHU","2.5","Est","24"
"r_1","2014","num","SHU","3","Est","3"
"r_1","2014","num","SHU","3","Beds","20"
"r_1","2014","num","SHU23","1","Est","1"
"r_1","2014","num","SHU23","1","Beds","80"
"r_1","2014","num","SHU23","1.1","Est","1"
"r_1","2014","num","SHU23","1.1","Beds","80"
"r_1","2014","num","SHU23","1.2","Est","-"
"r_1","2014","num","SHU23","1.2","Beds","-"
"r_1","2014","num","SHU23","1.3","Est","-"
"r_1","2014","num","SHU23","1.3","Beds","-"
"r_1","2014","num","SHU23","1.4","Est","-"
"r_1","2014","num","SHU23","1.4","Beds","-"
"r_1","2014","num","SHU23","1.5","Est","-"
"r_1","2014","num","SHU23","1.5","Beds","-"
"r_1","2014","num","SHU23","2","Est","1"
"r_1","2014","num","SHU23","2","Beds","-"
"r_1","2014","num","SHU23","2.1","Est","-"
"r_1","2014","num","SHU23","2.1","Beds","-"
"r_1","2014","num","SHU23","2.2","Est","-"
"r_1","2014","num","SHU23","2.2","Beds","-"
"r_1","2014","num","SHU23","2.3","Est","-"
"r_1","2014","num","SHU23","2.4","Est","-"
"r_1","2014","num","SHU23","2.4","Beds","-"
"r_1","2014","num","SHU23","2.5","Est","1"
"r_1","2014","num","SHU23","3","Est","-"
"r_1","2014","num","SHU23","3","Beds","-"
"r_1","2014","num","SHU07","1","Est","-"
"r_1","2014","num","SHU07","1","Beds","-"
"r_1","2014","num","SHU07","1.1","Est","-"
"r_1","2014","num","SHU07","1.1","Beds","-"
"r_1","2014","num","SHU07","1.2","Est","-"
"r_1","2014","num","SHU07","1.2","Beds","-"
"r_1","2014","num","SHU07","1.3","Est","-"
"r_1","2014","num","SHU07","1.3","Beds","-"
"r_1","2014","num","SHU07","1.4","Est","-"
"r_1","2014","num","SHU07","1.4","Beds","-"
"r_1","2014","num","SHU07","1.5","Est","-"
"r_1","2014","num","SHU07","1.5","Beds","-"
"r_1","2014","num","SHU07","2","Est","-"
"r_1","2014","num","SHU07","2","Beds","-"
"r_1","2014","num","SHU07","2.1","Est","-"
"r_1","2014","num","SHU07","2.1","Beds","-"
"r_1","2014","num","SHU07","2.2","Est","-"
"r_1","2014","num","SHU07","2.2","Beds","-"
"r_1","2014","num","SHU07","2.3","Est","-"
"r_1","2014","num","SHU07","2.4","Est","-"
"r_1","2014","num","SHU07","2.4","Beds","-"
"r_1","2014","num","SHU07","2.5","Est","-"
"r_1","2014","num","SHU07","3","Est","-"
"r_1","2014","num","SHU07","3","Beds","-"
