RevisionColumn,periods,Units,EKATTE_Hlth,Mpersonnel,ValueColumn
"r_1","2016","num","RSE04","2","8"
"r_1","2016","num","RSE04","3","121"
"r_1","2017","num","RSE04","1","74"
"r_1","2017","num","RSE04","2","8"
"r_1","2017","num","RSE04","3","122"
"r_1","2003","num","RSE05","1","7"
"r_1","2003","num","RSE05","2","5"
"r_1","2003","num","RSE05","3","6"
"r_1","2004","num","RSE05","1","6"
"r_1","2004","num","RSE05","2","5"
"r_1","2004","num","RSE05","3","6"
"r_1","2005","num","RSE05","1","6"
"r_1","2005","num","RSE05","2","2"
"r_1","2005","num","RSE05","3","6"
"r_1","2006","num","RSE05","1","6"
"r_1","2006","num","RSE05","2","3"
"r_1","2006","num","RSE05","3","6"
"r_1","2007","num","RSE05","1","5"
"r_1","2007","num","RSE05","2","2"
"r_1","2007","num","RSE05","3","15"
"r_1","2008","num","RSE05","1","5"
"r_1","2008","num","RSE05","2","4"
"r_1","2008","num","RSE05","3","14"
"r_1","2009","num","RSE05","1","4"
"r_1","2009","num","RSE05","2","3"
"r_1","2009","num","RSE05","3","13"
"r_1","2010","num","RSE05","1","4"
"r_1","2010","num","RSE05","2","2"
"r_1","2010","num","RSE05","3","13"
"r_1","2011","num","RSE05","1","4"
"r_1","2011","num","RSE05","2","2"
"r_1","2011","num","RSE05","3","13"
"r_1","2012","num","RSE05","1","6"
"r_1","2012","num","RSE05","2","2"
"r_1","2012","num","RSE05","3","15"
"r_1","2013","num","RSE05","1","4"
"r_1","2013","num","RSE05","2","2"
"r_1","2013","num","RSE05","3","15"
"r_1","2014","num","RSE05","1","4"
"r_1","2014","num","RSE05","2","1"
"r_1","2014","num","RSE05","3","15"
"r_1","2015","num","RSE05","1","4"
"r_1","2015","num","RSE05","2","2"
"r_1","2015","num","RSE05","3","15"
"r_1","2016","num","RSE05","1","4"
"r_1","2016","num","RSE05","2","2"
"r_1","2016","num","RSE05","3","13"
"r_1","2017","num","RSE05","1","4"
"r_1","2017","num","RSE05","2","2"
"r_1","2017","num","RSE05","3","14"
"r_1","2003","num","RSE08","1","6"
"r_1","2003","num","RSE08","2","4"
"r_1","2003","num","RSE08","3","3"
"r_1","2004","num","RSE08","1","6"
"r_1","2004","num","RSE08","2","5"
"r_1","2004","num","RSE08","3","3"
"r_1","2005","num","RSE08","1","7"
"r_1","2005","num","RSE08","2","4"
"r_1","2005","num","RSE08","3","3"
"r_1","2006","num","RSE08","1","7"
"r_1","2006","num","RSE08","2","4"
"r_1","2006","num","RSE08","3","3"
"r_1","2007","num","RSE08","1","6"
"r_1","2007","num","RSE08","2","4"
"r_1","2007","num","RSE08","3","9"
"r_1","2008","num","RSE08","1","7"
"r_1","2008","num","RSE08","2","4"
"r_1","2008","num","RSE08","3","8"
"r_1","2009","num","RSE08","1","7"
"r_1","2009","num","RSE08","2","4"
"r_1","2009","num","RSE08","3","8"
"r_1","2010","num","RSE08","1","7"
"r_1","2010","num","RSE08","2","3"
"r_1","2010","num","RSE08","3","8"
"r_1","2011","num","RSE08","1","7"
"r_1","2011","num","RSE08","2","3"
"r_1","2011","num","RSE08","3","7"
"r_1","2012","num","RSE08","1","7"
"r_1","2012","num","RSE08","2","2"
"r_1","2012","num","RSE08","3","9"
"r_1","2013","num","RSE08","1","6"
"r_1","2013","num","RSE08","2","3"
"r_1","2013","num","RSE08","3","9"
"r_1","2014","num","RSE08","1","6"
"r_1","2014","num","RSE08","2","2"
"r_1","2014","num","RSE08","3","9"
"r_1","2015","num","RSE08","1","5"
"r_1","2015","num","RSE08","2","5"
"r_1","2015","num","RSE08","3","9"
"r_1","2016","num","RSE08","1","5"
"r_1","2016","num","RSE08","2","5"
"r_1","2016","num","RSE08","3","7"
"r_1","2017","num","RSE08","1","7"
"r_1","2017","num","RSE08","2","6"
"r_1","2017","num","RSE08","3","9"
"r_1","2003","num","RSE13","1","7"
"r_1","2003","num","RSE13","2","7"
"r_1","2003","num","RSE13","3","-"
"r_1","2004","num","RSE13","1","8"
"r_1","2004","num","RSE13","2","7"
"r_1","2004","num","RSE13","3","-"
"r_1","2005","num","RSE13","1","7"
"r_1","2005","num","RSE13","2","6"
"r_1","2005","num","RSE13","3","-"
"r_1","2006","num","RSE13","1","7"
"r_1","2006","num","RSE13","2","5"
"r_1","2006","num","RSE13","3","-"
"r_1","2007","num","RSE13","1","7"
"r_1","2007","num","RSE13","2","4"
"r_1","2007","num","RSE13","3","4"
"r_1","2008","num","RSE13","1","7"
"r_1","2008","num","RSE13","2","4"
"r_1","2008","num","RSE13","3","4"
"r_1","2009","num","RSE13","1","6"
"r_1","2009","num","RSE13","2","4"
"r_1","2009","num","RSE13","3","4"
"r_1","2010","num","RSE13","1","4"
"r_1","2010","num","RSE13","2","2"
"r_1","2010","num","RSE13","3","4"
"r_1","2011","num","RSE13","1","4"
"r_1","2011","num","RSE13","2","4"
"r_1","2011","num","RSE13","3","4"
"r_1","2012","num","RSE13","1","4"
"r_1","2012","num","RSE13","2","3"
"r_1","2012","num","RSE13","3","4"
"r_1","2013","num","RSE13","1","3"
"r_1","2013","num","RSE13","2","10"
"r_1","2013","num","RSE13","3","3"
"r_1","2014","num","RSE13","1","3"
"r_1","2014","num","RSE13","2","3"
"r_1","2014","num","RSE13","3","4"
"r_1","2015","num","RSE13","1","3"
"r_1","2015","num","RSE13","2","8"
"r_1","2015","num","RSE13","3","4"
"r_1","2016","num","RSE13","1","1"
"r_1","2016","num","RSE13","2","10"
"r_1","2016","num","RSE13","3","4"
"r_1","2017","num","RSE13","1","6"
"r_1","2017","num","RSE13","2","5"
"r_1","2017","num","RSE13","3","4"
"r_1","2003","num","RSE27","1","576"
"r_1","2003","num","RSE27","2","132"
"r_1","2003","num","RSE27","3","1103"
"r_1","2004","num","RSE27","1","599"
"r_1","2004","num","RSE27","2","135"
"r_1","2004","num","RSE27","3","1203"
"r_1","2005","num","RSE27","1","604"
"r_1","2005","num","RSE27","2","126"
"r_1","2005","num","RSE27","3","1225"
"r_1","2006","num","RSE27","1","608"
"r_1","2006","num","RSE27","2","132"
"r_1","2006","num","RSE27","3","1253"
"r_1","2007","num","RSE27","1","613"
"r_1","2007","num","RSE27","2","134"
"r_1","2007","num","RSE27","3","1248"
"r_1","2008","num","RSE27","1","625"
"r_1","2008","num","RSE27","2","138"
"r_1","2008","num","RSE27","3","1296"
"r_1","2009","num","RSE27","1","647"
"r_1","2009","num","RSE27","2","140"
"r_1","2009","num","RSE27","3","1301"
"r_1","2010","num","RSE27","1","654"
"r_1","2010","num","RSE27","2","144"
"r_1","2010","num","RSE27","3","1312"
"r_1","2011","num","RSE27","1","645"
"r_1","2011","num","RSE27","2","157"
"r_1","2011","num","RSE27","3","1265"
"r_1","2012","num","RSE27","1","648"
"r_1","2012","num","RSE27","2","163"
"r_1","2012","num","RSE27","3","1252"
"r_1","2013","num","RSE27","1","665"
"r_1","2013","num","RSE27","2","169"
"r_1","2013","num","RSE27","3","1265"
"r_1","2014","num","RSE27","1","651"
"r_1","2014","num","RSE27","2","150"
"r_1","2014","num","RSE27","3","1264"
"r_1","2015","num","RSE27","1","687"
"r_1","2015","num","RSE27","2","163"
"r_1","2015","num","RSE27","3","1278"
"r_1","2016","num","RSE27","1","705"
"r_1","2016","num","RSE27","2","176"
"r_1","2016","num","RSE27","3","1280"
"r_1","2017","num","RSE27","1","721"
"r_1","2017","num","RSE27","2","189"
"r_1","2017","num","RSE27","3","1282"
"r_1","2003","num","RSE33","1","6"
"r_1","2003","num","RSE33","2","4"
"r_1","2003","num","RSE33","3","6"
"r_1","2004","num","RSE33","1","6"
"r_1","2004","num","RSE33","2","5"
"r_1","2004","num","RSE33","3","7"
"r_1","2005","num","RSE33","1","7"
"r_1","2005","num","RSE33","2","2"
"r_1","2005","num","RSE33","3","7"
"r_1","2006","num","RSE33","1","6"
"r_1","2006","num","RSE33","2","2"
"r_1","2006","num","RSE33","3","7"
"r_1","2007","num","RSE33","1","6"
"r_1","2007","num","RSE33","2","3"
"r_1","2007","num","RSE33","3","15"
"r_1","2008","num","RSE33","1","6"
"r_1","2008","num","RSE33","2","3"
"r_1","2008","num","RSE33","3","13"
"r_1","2009","num","RSE33","1","5"
"r_1","2009","num","RSE33","2","1"
"r_1","2009","num","RSE33","3","9"
"r_1","2010","num","RSE33","1","4"
"r_1","2010","num","RSE33","2","2"
"r_1","2010","num","RSE33","3","12"
"r_1","2011","num","RSE33","1","4"
"r_1","2011","num","RSE33","2","2"
"r_1","2011","num","RSE33","3","12"
"r_1","2012","num","RSE33","1","5"
"r_1","2012","num","RSE33","2","3"
"r_1","2012","num","RSE33","3","7"
"r_1","2013","num","RSE33","1","4"
"r_1","2013","num","RSE33","2","4"
"r_1","2013","num","RSE33","3","7"
"r_1","2014","num","RSE33","1","4"
"r_1","2014","num","RSE33","2","2"
"r_1","2014","num","RSE33","3","7"
"r_1","2015","num","RSE33","1","4"
"r_1","2015","num","RSE33","2","5"
"r_1","2015","num","RSE33","3","7"
"r_1","2016","num","RSE33","1","4"
"r_1","2016","num","RSE33","2","5"
"r_1","2016","num","RSE33","3","7"
"r_1","2017","num","RSE33","1","6"
"r_1","2017","num","RSE33","2","5"
"r_1","2017","num","RSE33","3","6"
"r_1","2003","num","RSE37","1","4"
"r_1","2003","num","RSE37","2","2"
"r_1","2003","num","RSE37","3","-"
"r_1","2004","num","RSE37","1","4"
"r_1","2004","num","RSE37","2","3"
"r_1","2004","num","RSE37","3","-"
"r_1","2005","num","RSE37","1","4"
"r_1","2005","num","RSE37","2","1"
"r_1","2005","num","RSE37","3","-"
"r_1","2006","num","RSE37","1","4"
"r_1","2006","num","RSE37","2","1"
"r_1","2006","num","RSE37","3","-"
"r_1","2007","num","RSE37","1","4"
"r_1","2007","num","RSE37","2","1"
"r_1","2007","num","RSE37","3","-"
"r_1","2008","num","RSE37","1","4"
"r_1","2008","num","RSE37","2","1"
"r_1","2008","num","RSE37","3","3"
"r_1","2009","num","RSE37","1","4"
"r_1","2009","num","RSE37","2","1"
"r_1","2009","num","RSE37","3","3"
"r_1","2010","num","RSE37","1","4"
"r_1","2010","num","RSE37","2","2"
"r_1","2010","num","RSE37","3","3"
"r_1","2011","num","RSE37","1","4"
"r_1","2011","num","RSE37","2","2"
"r_1","2011","num","RSE37","3","2"
"r_1","2012","num","RSE37","1","4"
"r_1","2012","num","RSE37","2","1"
"r_1","2012","num","RSE37","3","2"
"r_1","2013","num","RSE37","1","5"
"r_1","2013","num","RSE37","2","1"
"r_1","2013","num","RSE37","3","2"
"r_1","2014","num","RSE37","1","3"
"r_1","2014","num","RSE37","2","1"
"r_1","2014","num","RSE37","3","2"
"r_1","2015","num","RSE37","1","3"
"r_1","2015","num","RSE37","2","3"
"r_1","2015","num","RSE37","3","2"
"r_1","2016","num","RSE37","1","3"
"r_1","2016","num","RSE37","2","1"
"r_1","2016","num","RSE37","3","2"
"r_1","2017","num","RSE37","1","4"
"r_1","2017","num","RSE37","2","2"
"r_1","2017","num","RSE37","3","2"
"r_1","2003","num","SLS","1","355"
"r_1","2003","num","SLS","2","63"
"r_1","2003","num","SLS","3","746"
"r_1","2004","num","SLS","1","346"
"r_1","2004","num","SLS","2","64"
"r_1","2004","num","SLS","3","738"
"r_1","2005","num","SLS","1","341"
"r_1","2005","num","SLS","2","64"
"r_1","2005","num","SLS","3","735"
"r_1","2006","num","SLS","1","336"
"r_1","2006","num","SLS","2","62"
"r_1","2006","num","SLS","3","751"
"r_1","2007","num","SLS","1","329"
"r_1","2007","num","SLS","2","62"
"r_1","2007","num","SLS","3","727"
"r_1","2008","num","SLS","1","317"
"r_1","2008","num","SLS","2","59"
"r_1","2008","num","SLS","3","711"
"r_1","2009","num","SLS","1","319"
"r_1","2009","num","SLS","2","69"
"r_1","2009","num","SLS","3","694"
"r_1","2010","num","SLS","1","316"
"r_1","2010","num","SLS","2","69"
"r_1","2010","num","SLS","3","624"
"r_1","2011","num","SLS","1","312"
"r_1","2011","num","SLS","2","66"
"r_1","2011","num","SLS","3","624"
"r_1","2012","num","SLS","1","314"
"r_1","2012","num","SLS","2","65"
"r_1","2012","num","SLS","3","651"
"r_1","2013","num","SLS","1","312"
"r_1","2013","num","SLS","2","72"
"r_1","2013","num","SLS","3","641"
"r_1","2014","num","SLS","1","308"
"r_1","2014","num","SLS","2","67"
"r_1","2014","num","SLS","3","648"
"r_1","2015","num","SLS","1","319"
"r_1","2015","num","SLS","2","73"
"r_1","2015","num","SLS","3","632"
"r_1","2016","num","SLS","1","327"
"r_1","2016","num","SLS","2","74"
"r_1","2016","num","SLS","3","632"
"r_1","2017","num","SLS","1","344"
"r_1","2017","num","SLS","2","77"
"r_1","2017","num","SLS","3","622"
"r_1","2003","num","SLS01","1","3"
"r_1","2003","num","SLS01","2","-"
"r_1","2003","num","SLS01","3","3"
"r_1","2004","num","SLS01","1","3"
"r_1","2004","num","SLS01","2","-"
"r_1","2004","num","SLS01","3","3"
"r_1","2005","num","SLS01","1","4"
"r_1","2005","num","SLS01","2","1"
"r_1","2005","num","SLS01","3","3"
"r_1","2006","num","SLS01","1","3"
"r_1","2006","num","SLS01","2","-"
"r_1","2006","num","SLS01","3","4"
"r_1","2007","num","SLS01","1","3"
"r_1","2007","num","SLS01","2","-"
"r_1","2007","num","SLS01","3","4"
"r_1","2008","num","SLS01","1","3"
"r_1","2008","num","SLS01","2","-"
"r_1","2008","num","SLS01","3","3"
"r_1","2009","num","SLS01","1","3"
"r_1","2009","num","SLS01","2","-"
"r_1","2009","num","SLS01","3","2"
"r_1","2010","num","SLS01","1","3"
"r_1","2010","num","SLS01","2","-"
"r_1","2010","num","SLS01","3","1"
"r_1","2011","num","SLS01","1","3"
"r_1","2011","num","SLS01","2","-"
"r_1","2011","num","SLS01","3","1"
"r_1","2012","num","SLS01","1","2"
"r_1","2012","num","SLS01","2","-"
"r_1","2012","num","SLS01","3","1"
"r_1","2013","num","SLS01","1","2"
"r_1","2013","num","SLS01","2","1"
"r_1","2013","num","SLS01","3","1"
"r_1","2014","num","SLS01","1","2"
"r_1","2014","num","SLS01","2","-"
"r_1","2014","num","SLS01","3","2"
"r_1","2015","num","SLS01","1","2"
"r_1","2015","num","SLS01","2","1"
"r_1","2015","num","SLS01","3","2"
"r_1","2016","num","SLS01","1","2"
"r_1","2016","num","SLS01","2","-"
"r_1","2016","num","SLS01","3","1"
"r_1","2017","num","SLS01","1","3"
"r_1","2017","num","SLS01","2","2"
"r_1","2017","num","SLS01","3","1"
"r_1","2003","num","SLS07","1","7"
"r_1","2003","num","SLS07","2","1"
"r_1","2003","num","SLS07","3","11"
"r_1","2004","num","SLS07","1","7"
"r_1","2004","num","SLS07","2","1"
"r_1","2004","num","SLS07","3","9"
"r_1","2005","num","SLS07","1","6"
"r_1","2005","num","SLS07","2","1"
"r_1","2005","num","SLS07","3","9"
"r_1","2006","num","SLS07","1","6"
"r_1","2006","num","SLS07","2","1"
"r_1","2006","num","SLS07","3","11"
"r_1","2007","num","SLS07","1","4"
"r_1","2007","num","SLS07","2","1"
"r_1","2007","num","SLS07","3","11"
"r_1","2008","num","SLS07","1","4"
"r_1","2008","num","SLS07","2","1"
"r_1","2008","num","SLS07","3","10"
"r_1","2009","num","SLS07","1","5"
"r_1","2009","num","SLS07","2","1"
"r_1","2009","num","SLS07","3","10"
"r_1","2010","num","SLS07","1","6"
"r_1","2010","num","SLS07","2","1"
"r_1","2010","num","SLS07","3","9"
"r_1","2011","num","SLS07","1","4"
"r_1","2011","num","SLS07","2","1"
"r_1","2011","num","SLS07","3","10"
"r_1","2012","num","SLS07","1","3"
"r_1","2012","num","SLS07","2","1"
"r_1","2012","num","SLS07","3","10"
"r_1","2013","num","SLS07","1","3"
"r_1","2013","num","SLS07","2","3"
"r_1","2013","num","SLS07","3","8"
"r_1","2014","num","SLS07","1","3"
"r_1","2014","num","SLS07","2","1"
"r_1","2014","num","SLS07","3","6"
"r_1","2015","num","SLS07","1","3"
"r_1","2015","num","SLS07","2","3"
"r_1","2015","num","SLS07","3","4"
"r_1","2016","num","SLS07","1","3"
"r_1","2016","num","SLS07","2","2"
"r_1","2016","num","SLS07","3","4"
"r_1","2017","num","SLS07","1","5"
"r_1","2017","num","SLS07","2","2"
"r_1","2017","num","SLS07","3","6"
"r_1","2003","num","SLS10","1","42"
"r_1","2003","num","SLS10","2","7"
"r_1","2003","num","SLS10","3","106"
"r_1","2004","num","SLS10","1","40"
"r_1","2004","num","SLS10","2","7"
"r_1","2004","num","SLS10","3","101"
"r_1","2005","num","SLS10","1","41"
"r_1","2005","num","SLS10","2","8"
"r_1","2005","num","SLS10","3","101"
"r_1","2006","num","SLS10","1","41"
"r_1","2006","num","SLS10","2","7"
"r_1","2006","num","SLS10","3","114"
"r_1","2007","num","SLS10","1","41"
"r_1","2007","num","SLS10","2","7"
"r_1","2007","num","SLS10","3","101"
"r_1","2008","num","SLS10","1","42"
"r_1","2008","num","SLS10","2","6"
"r_1","2008","num","SLS10","3","112"
"r_1","2009","num","SLS10","1","40"
"r_1","2009","num","SLS10","2","10"
"r_1","2009","num","SLS10","3","105"
"r_1","2010","num","SLS10","1","37"
"r_1","2010","num","SLS10","2","10"
"r_1","2010","num","SLS10","3","64"
"r_1","2011","num","SLS10","1","37"
"r_1","2011","num","SLS10","2","10"
"r_1","2011","num","SLS10","3","62"
"r_1","2012","num","SLS10","1","40"
"r_1","2012","num","SLS10","2","12"
"r_1","2012","num","SLS10","3","72"
"r_1","2013","num","SLS10","1","41"
"r_1","2013","num","SLS10","2","13"
"r_1","2013","num","SLS10","3","74"
"r_1","2014","num","SLS10","1","36"
"r_1","2014","num","SLS10","2","13"
"r_1","2014","num","SLS10","3","78"
"r_1","2015","num","SLS10","1","43"
"r_1","2015","num","SLS10","2","15"
"r_1","2015","num","SLS10","3","91"
"r_1","2016","num","SLS10","1","49"
"r_1","2016","num","SLS10","2","16"
"r_1","2016","num","SLS10","3","93"
"r_1","2017","num","SLS10","1","59"
"r_1","2017","num","SLS10","2","16"
"r_1","2017","num","SLS10","3","96"
"r_1","2003","num","SLS15","1","2"
"r_1","2003","num","SLS15","2","2"
"r_1","2003","num","SLS15","3","3"
"r_1","2004","num","SLS15","1","2"
"r_1","2004","num","SLS15","2","2"
"r_1","2004","num","SLS15","3","3"
"r_1","2005","num","SLS15","1","2"
"r_1","2005","num","SLS15","2","1"
"r_1","2005","num","SLS15","3","3"
"r_1","2006","num","SLS15","1","2"
"r_1","2006","num","SLS15","2","1"
"r_1","2006","num","SLS15","3","3"
"r_1","2007","num","SLS15","1","2"
"r_1","2007","num","SLS15","2","1"
"r_1","2007","num","SLS15","3","3"
"r_1","2008","num","SLS15","1","1"
"r_1","2008","num","SLS15","2","1"
"r_1","2008","num","SLS15","3","3"
"r_1","2009","num","SLS15","1","2"
"r_1","2009","num","SLS15","2","1"
"r_1","2009","num","SLS15","3","3"
"r_1","2010","num","SLS15","1","2"
"r_1","2010","num","SLS15","2","1"
"r_1","2010","num","SLS15","3","3"
"r_1","2011","num","SLS15","1","2"
"r_1","2011","num","SLS15","2","1"
"r_1","2011","num","SLS15","3","3"
"r_1","2012","num","SLS15","1","2"
"r_1","2012","num","SLS15","2","1"
"r_1","2012","num","SLS15","3","3"
"r_1","2013","num","SLS15","1","2"
"r_1","2013","num","SLS15","2","1"
"r_1","2013","num","SLS15","3","3"
"r_1","2014","num","SLS15","1","2"
"r_1","2014","num","SLS15","2","1"
"r_1","2014","num","SLS15","3","3"
"r_1","2015","num","SLS15","1","2"
"r_1","2015","num","SLS15","2","2"
"r_1","2015","num","SLS15","3","3"
"r_1","2016","num","SLS15","1","2"
"r_1","2016","num","SLS15","2","2"
"r_1","2016","num","SLS15","3","3"
"r_1","2017","num","SLS15","1","2"
"r_1","2017","num","SLS15","2","2"
"r_1","2017","num","SLS15","3","3"
"r_1","2003","num","SLS31","1","254"
"r_1","2003","num","SLS31","2","42"
"r_1","2003","num","SLS31","3","525"
"r_1","2004","num","SLS31","1","246"
"r_1","2004","num","SLS31","2","43"
"r_1","2004","num","SLS31","3","528"
"r_1","2005","num","SLS31","1","241"
"r_1","2005","num","SLS31","2","44"
"r_1","2005","num","SLS31","3","526"
"r_1","2006","num","SLS31","1","235"
"r_1","2006","num","SLS31","2","43"
"r_1","2006","num","SLS31","3","512"
"r_1","2007","num","SLS31","1","232"
"r_1","2007","num","SLS31","2","44"
"r_1","2007","num","SLS31","3","500"
"r_1","2008","num","SLS31","1","226"
"r_1","2008","num","SLS31","2","42"
"r_1","2008","num","SLS31","3","496"
"r_1","2009","num","SLS31","1","226"
"r_1","2009","num","SLS31","2","48"
"r_1","2009","num","SLS31","3","483"
"r_1","2010","num","SLS31","1","226"
"r_1","2010","num","SLS31","2","48"
"r_1","2010","num","SLS31","3","473"
"r_1","2011","num","SLS31","1","220"
"r_1","2011","num","SLS31","2","45"
"r_1","2011","num","SLS31","3","472"
"r_1","2012","num","SLS31","1","214"
"r_1","2012","num","SLS31","2","42"
"r_1","2012","num","SLS31","3","480"
"r_1","2013","num","SLS31","1","210"
"r_1","2013","num","SLS31","2","41"
"r_1","2013","num","SLS31","3","473"
"r_1","2014","num","SLS31","1","212"
"r_1","2014","num","SLS31","2","43"
"r_1","2014","num","SLS31","3","469"
"r_1","2015","num","SLS31","1","218"
"r_1","2015","num","SLS31","2","40"
"r_1","2015","num","SLS31","3","446"
"r_1","2016","num","SLS31","1","215"
"r_1","2016","num","SLS31","2","43"
"r_1","2016","num","SLS31","3","450"
"r_1","2017","num","SLS31","1","220"
"r_1","2017","num","SLS31","2","42"
"r_1","2017","num","SLS31","3","435"
"r_1","2003","num","SLS32","1","4"
"r_1","2003","num","SLS32","2","1"
"r_1","2003","num","SLS32","3","1"
"r_1","2004","num","SLS32","1","4"
"r_1","2004","num","SLS32","2","1"
"r_1","2004","num","SLS32","3","1"
"r_1","2005","num","SLS32","1","4"
"r_1","2005","num","SLS32","2","1"
"r_1","2005","num","SLS32","3","1"
"r_1","2006","num","SLS32","1","4"
"r_1","2006","num","SLS32","2","1"
"r_1","2006","num","SLS32","3","1"
"r_1","2007","num","SLS32","1","4"
"r_1","2007","num","SLS32","2","1"
"r_1","2007","num","SLS32","3","1"
"r_1","2008","num","SLS32","1","4"
"r_1","2008","num","SLS32","2","1"
"r_1","2008","num","SLS32","3","1"
"r_1","2009","num","SLS32","1","4"
"r_1","2009","num","SLS32","2","1"
"r_1","2009","num","SLS32","3","1"
"r_1","2010","num","SLS32","1","3"
"r_1","2010","num","SLS32","2","1"
"r_1","2010","num","SLS32","3","1"
"r_1","2011","num","SLS32","1","3"
"r_1","2011","num","SLS32","2","1"
"r_1","2011","num","SLS32","3","1"
"r_1","2012","num","SLS32","1","3"
"r_1","2012","num","SLS32","2","1"
"r_1","2012","num","SLS32","3","1"
"r_1","2013","num","SLS32","1","3"
"r_1","2013","num","SLS32","2","3"
"r_1","2013","num","SLS32","3","-"
"r_1","2014","num","SLS32","1","3"
"r_1","2014","num","SLS32","2","1"
"r_1","2014","num","SLS32","3","-"
"r_1","2015","num","SLS32","1","3"
"r_1","2015","num","SLS32","2","3"
"r_1","2015","num","SLS32","3","1"
"r_1","2016","num","SLS32","1","3"
"r_1","2016","num","SLS32","2","2"
"r_1","2016","num","SLS32","3","-"
"r_1","2017","num","SLS32","1","4"
"r_1","2017","num","SLS32","2","2"
"r_1","2017","num","SLS32","3","1"
"r_1","2003","num","SLS34","1","43"
"r_1","2003","num","SLS34","2","10"
"r_1","2003","num","SLS34","3","97"
"r_1","2004","num","SLS34","1","44"
"r_1","2004","num","SLS34","2","10"
"r_1","2004","num","SLS34","3","93"
"r_1","2005","num","SLS34","1","43"
"r_1","2005","num","SLS34","2","8"
"r_1","2005","num","SLS34","3","92"
"r_1","2006","num","SLS34","1","45"
"r_1","2006","num","SLS34","2","9"
"r_1","2006","num","SLS34","3","106"
"r_1","2007","num","SLS34","1","43"
"r_1","2007","num","SLS34","2","8"
"r_1","2007","num","SLS34","3","107"
"r_1","2008","num","SLS34","1","37"
"r_1","2008","num","SLS34","2","8"
"r_1","2008","num","SLS34","3","86"
"r_1","2009","num","SLS34","1","39"
"r_1","2009","num","SLS34","2","8"
"r_1","2009","num","SLS34","3","90"
"r_1","2010","num","SLS34","1","39"
"r_1","2010","num","SLS34","2","8"
"r_1","2010","num","SLS34","3","73"
"r_1","2011","num","SLS34","1","43"
"r_1","2011","num","SLS34","2","8"
"r_1","2011","num","SLS34","3","75"
"r_1","2012","num","SLS34","1","50"
"r_1","2012","num","SLS34","2","8"
"r_1","2012","num","SLS34","3","84"
"r_1","2013","num","SLS34","1","51"
"r_1","2013","num","SLS34","2","10"
"r_1","2013","num","SLS34","3","82"
"r_1","2014","num","SLS34","1","50"
"r_1","2014","num","SLS34","2","8"
"r_1","2014","num","SLS34","3","90"
"r_1","2015","num","SLS34","1","48"
"r_1","2015","num","SLS34","2","9"
"r_1","2015","num","SLS34","3","85"
"r_1","2016","num","SLS34","1","53"
"r_1","2016","num","SLS34","2","9"
"r_1","2016","num","SLS34","3","81"
"r_1","2017","num","SLS34","1","51"
"r_1","2017","num","SLS34","2","11"
"r_1","2017","num","SLS34","3","80"
"r_1","2003","num","BG33","1","3603"
"r_1","2003","num","BG33","2","648"
"r_1","2003","num","BG33","3","5260"
"r_1","2004","num","BG33","1","3528"
"r_1","2004","num","BG33","2","653"
"r_1","2004","num","BG33","3","5473"
"r_1","2005","num","BG33","1","3554"
"r_1","2005","num","BG33","2","677"
"r_1","2005","num","BG33","3","5689"
"r_1","2006","num","BG33","1","3545"
"r_1","2006","num","BG33","2","685"
"r_1","2006","num","BG33","3","5832"
"r_1","2007","num","BG33","1","3559"
"r_1","2007","num","BG33","2","687"
"r_1","2007","num","BG33","3","5926"
"r_1","2008","num","BG33","1","3606"
"r_1","2008","num","BG33","2","655"
"r_1","2008","num","BG33","3","5989"
"r_1","2009","num","BG33","1","3710"
"r_1","2009","num","BG33","2","705"
"r_1","2009","num","BG33","3","6021"
"r_1","2010","num","BG33","1","3676"
"r_1","2010","num","BG33","2","690"
"r_1","2010","num","BG33","3","5910"
"r_1","2011","num","BG33","1","3589"
"r_1","2011","num","BG33","2","729"
"r_1","2011","num","BG33","3","5820"
"r_1","2012","num","BG33","1","3569"
"r_1","2012","num","BG33","2","763"
"r_1","2012","num","BG33","3","5725"
"r_1","2013","num","BG33","1","3590"
"r_1","2013","num","BG33","2","805"
"r_1","2013","num","BG33","3","5696"
"r_1","2014","num","BG33","1","3578"
"r_1","2014","num","BG33","2","801"
"r_1","2014","num","BG33","3","5669"
"r_1","2015","num","BG33","1","3575"
"r_1","2015","num","BG33","2","909"
"r_1","2015","num","BG33","3","5660"
"r_1","2016","num","BG33","1","3632"
"r_1","2016","num","BG33","2","974"
"r_1","2016","num","BG33","3","5565"
"r_1","2017","num","BG33","1","3770"
"r_1","2017","num","BG33","2","998"
"r_1","2017","num","BG33","3","5508"
"r_1","2003","num","VAR","1","1982"
"r_1","2003","num","VAR","2","362"
"r_1","2003","num","VAR","3","2323"
"r_1","2004","num","VAR","1","1929"
"r_1","2004","num","VAR","2","364"
"r_1","2004","num","VAR","3","2472"
"r_1","2005","num","VAR","1","1988"
"r_1","2005","num","VAR","2","391"
"r_1","2005","num","VAR","3","2585"
"r_1","2006","num","VAR","1","1988"
"r_1","2006","num","VAR","2","398"
"r_1","2006","num","VAR","3","2752"
"r_1","2007","num","VAR","1","2047"
"r_1","2007","num","VAR","2","402"
"r_1","2007","num","VAR","3","2836"
"r_1","2008","num","VAR","1","2125"
"r_1","2008","num","VAR","2","378"
"r_1","2008","num","VAR","3","2944"
"r_1","2009","num","VAR","1","2202"
"r_1","2009","num","VAR","2","426"
