RevisionColumn,periods,Units,GenderID,Age10_LFS,ValueColumn
"r_7","2022","perc","2","15 - 24","10.4"
"r_7","2022","perc","2","25 - 34","5.1"
"r_7","2022","perc","2","35 - 44","3.5"
"r_7","2022","perc","2","45 - 54","3.6"
"r_7","2022","perc","2","55 - 64","3.2"
"r_7","2022","perc","2","65+","(1.1)"
"r_8","2023","perc","0","0","4.3"
"r_8","2023","perc","0","15 - 64","4.4"
"r_8","2023","perc","0","20 - 64","4.3"
"r_8","2023","perc","0","15 - 29","8"
"r_8","2023","perc","0","15 - 24","12.1"
"r_8","2023","perc","0","25 - 34","5.4"
"r_8","2023","perc","0","35 - 44","4.2"
"r_8","2023","perc","0","45 - 54","3.5"
"r_8","2023","perc","0","55 - 64","3.6"
"r_8","2023","perc","0","65+","(2.4)"
"r_8","2023","perc","1","0","4.4"
"r_8","2023","perc","1","15 - 64","4.5"
"r_8","2023","perc","1","20 - 64","4.3"
"r_8","2023","perc","1","15 - 29","8.5"
"r_8","2023","perc","1","15 - 24","12.8"
"r_8","2023","perc","1","25 - 34","5.6"
"r_8","2023","perc","1","35 - 44","3.9"
"r_8","2023","perc","1","45 - 54","3.6"
"r_8","2023","perc","1","55 - 64","3.6"
"r_8","2023","perc","1","65+","(2.6)"
"r_8","2023","perc","2","0","4.2"
"r_8","2023","perc","2","15 - 64","4.3"
"r_8","2023","perc","2","20 - 64","4.2"
"r_8","2023","perc","2","15 - 29","7.3"
"r_8","2023","perc","2","15 - 24","11.1"
"r_8","2023","perc","2","25 - 34","5.2"
"r_8","2023","perc","2","35 - 44","4.6"
"r_8","2023","perc","2","45 - 54","3.3"
"r_8","2023","perc","2","55 - 64","3.5"
"r_8","2023","perc","2","65+","(2.0)"
